Medication,Package Size,Package Unit,UOM charge
BACITRACIN 500 UNIT/G TOPICAL PACKET,1,Each,1
VITAMINS A & D-WHITE PETROLATUM-LANOLIN OINTMENT,113,g,8.56
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,28,g,8.82
PHENYLEPH-SHARK LIV OIL-MO-PET RECTAL OINTMENT,57,g,9.09
BACITRACIN 500 UNIT/G OINTMENT,28,g,9.83
TROLAMINE SALICYLATE 10 % TOPICAL CREAM,85,g,10.17
ZINC OXIDE 20 % OINTMENT,28.35,g,10.29
BACITRACIN ZINC 500 UNIT/G TOPICAL PACKET,1,Each,1
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,10.46
TOLNAFTATE 1 % TOPICAL POWDER,45,g,10.59
VITAMINS A & D-WHITE PETROLATUM-LANOLIN OINTMENT,56.7,g,10.63
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,113,g,10.82
BACITRACIN ZINC 500 UNIT/G OINTMENT,14,g,10.89
BACLOFEN 10 MG TAB,1,Each,26
BACLOFEN 20 MG TAB,1,Each,26
"BACLOFEN 40,000 MCG/20 ML (2,000 MCG/ML) INTRATHECAL SOLUTION",20,mL,5245.36
BACLOFEN 5 MG/ML ORAL SUSPENSION,120,mL,40.4
BACLOFEN 500 MCG/ML INTRATHECAL KIT,20,mL,1441.26
BACTERIOSTATIC SALINE 0.9 % IJ SOLN,30,mL,80
BACTERIOSTATIC WATER FOR INJECTION,30,mL,30
BALANCED SALT IRRIG SOLN COMB1 INTRAOCULAR,500,mL,694.85
BALANCED SALT IRRIG SOLN COMB2 INTRAOCULAR,15,mL,53.51
BALANCED SALT IRRIG SOLN COMB2 INTRAOCULAR,500,mL,179.53
BALANCED SALT SOLN NON-SURG #3 EYE,30,mL,118.48
BALSALAZIDE 750 MG CAP,1,Each,26
WHITE PETROLATUM-MINERAL OIL 83 %-15 % EYE OINTMENT,3.5,g,10.97
ZINC OXIDE 13 % TOPICAL CREAM,57,g,11.59
"BARIUM SULFATE 0.1 % (W/V), 0.1 % (W/W) ORAL SUSP",450,mL,37.88
"BARIUM SULFATE 105 % (W/V), 58 % (W/W) SUSP",1900,mL,212.49
BARIUM SULFATE 2 % ORAL SUSP,450,mL,26.23
BARIUM SULFATE 210 % ORAL SUSP,150,mL,26
BACITRACIN ZINC 500 UNIT/G OINTMENT,14.17,g,11.81
"BARIUM SULFATE 40 % (W/V), 29 % (W/W) (1,500 CPS) ORAL SUSPENSION",250,mL,290.08
"BARIUM SULFATE 40 % (W/V), 29% (W/W) (3,000 CPS) ORAL SUSPENSION",250,mL,161.87
"BARIUM SULFATE 40 % (W/V), 30 % (W/W) ORAL SUSPENSION",240,mL,90.13
"BARIUM SULFATE 40 % (W/V), 30% (W/W) ORAL PASTE",230,mL,266.87
BARIUM SULFATE 60 % (W/V) ORAL SUSP,355,mL,32.18
BARIUM SULFATE 700 MG TAB,1,Each,26
WHITE PETROLATUM-MINERAL OIL 85 %-15 % EYE OINTMENT,1,g,11.88
B-COMPLEX WITH VITAMIN C TAB,1,Each,1
POVIDONE-IODINE 10 % OINTMENT,30,g,11.92
ZINC OXIDE 20 % OINTMENT,60,g,11.96
WHITE PETROLATUM-MINERAL OIL TOPICAL CREAM,106,g,12.26
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,57,g,12.27
WHITE PETROLATUM-MINERAL OIL 83 %-15 % EYE OINTMENT,3.5,g,12.37
WHITE PETROLATUM-MINERAL OIL 83 %-15 % EYE OINTMENT,3.5,g,12.41
VITAMINS A & D-WHITE PETROLATUM-LANOLIN OINTMENT,113,g,13.07
BELIMUMAB 120 MG INTRAVENOUS SOLUTION,1,Each,2180.57
BELIMUMAB 400 MG INTRAVENOUS SOLUTION,1,Each,7268.32
BELINOSTAT 500 MG IV SOLUTION,1,Each,13269.44
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-30 MG RECTAL SUPPOSITORY,1,Each,74.53
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-60 MG RECTAL SUPPOSITORY,1,Each,90.61
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-60 MG RECTAL SUPPOSITORY,1,Each,152.15
BENAZEPRIL 10 MG TAB,1,Each,26
BENDAMUSTINE 25 MG/ML INTRAVENOUS SOLUTION,4,mL,16379.3
BENRALIZUMAB 30 MG/ML SUBCUTANEOUS SYRINGE,1,mL,29419.07
METHYL SALICYLATE-MENTHOL 15 %-10 % TOPICAL CREAM,85,g,13.18
ZINC OXIDE 40 % TOPICAL OINTMENT,57,g,13.87
"PANTOTHENIC AC-MIN OIL-PET,HYD OINTMENT",50,g,13.96
TROLAMINE SALICYLATE 10 % TOPICAL CREAM,85,g,14.24
BENZOYL PEROXIDE 5 % TOPICAL GEL,42.5,g,14.41
MAGNESIUM SULFATE (LAXATIVE) ORAL GRANULES,1814,g,14.47
BENZOCAINE 20 % MUCOSAL SPRAY,1,Each,63.67
BENZOCAINE 20 % MUCOSAL SPRAY,1,Each,67.92
"NEOMYCIN-BACITRACN ZN-POLYMYXIN 3.5 MG-400 UNIT-5,000 UNIT/G OINTMENT",15,g,15.55
HYDROCORTISONE 1 % OINTMENT,28.35,g,15.94
CLOTRIMAZOLE 1 % VAGINAL CREAM,45,g,16.15
BENZOCAINE-MENTHOL 15 MG-10 MG LOZENGES,1,Each,1
BENZOCAINE 20 % MUCOSAL GEL,29,g,17.46
ZINC OXIDE 13 % TOPICAL CREAM,113,g,17.57
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,113,g,18.02
BENZOIN (BULK) TOPICAL TINCTURE,60,mL,78.21
BENZOIN-ALOE VERA-STORAX-TOLU BALSAM 10 %-2 %-8 %-4 % TOPICAL TINCTURE,58,mL,27.04
BENZONATATE 100 MG CAP,1,Each,26
CLOTRIMAZOLE 1 % VAGINAL CREAM,45,g,18.03
BENZTROPINE 1 MG TAB,1,Each,26
BENZTROPINE 1 MG/ML IJ SOLN,2,mL,469.92
BENZTROPINE 2 MG TAB,1,Each,26
BENZYLPENICILLOYL POLYLYSINE 0.25 ML INTRADERMAL,0.25,mL,804.33
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,2,mL,175.75
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,5,mL,373.94
CAPSAICIN 0.075 % TOPICAL CREAM,57,g,18.64
ZINC OXIDE 40 % TOPICAL OINTMENT,113,g,19.37
BACITRACIN ZINC 500 UNIT/G OINTMENT,28,g,19.76
MENTHOL-ZINC OXIDE 0.44 %-20.625 % OINTMENT,113,g,19.82
DIBUCAINE 1 % OINTMENT,28,g,19.98
BENZOCAINE-MENTHOL 20 %-0.5 % TOPICAL AEROSOL,56,g,20.42
TROLAMINE SALICYLATE 10 % TOPICAL CREAM,85,g,20.67
TOLNAFTATE 1 % TOPICAL CREAM,30,g,20.81
WHITE PETROLATUM 57.7 %-MINERAL OIL 31.9 % EYE OINTMENT,3.5,g,20.85
ZINC OXIDE 20 % OINTMENT,28.4,g,20.95
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,113,g,21.63
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,28,g,22.33
BETAXOLOL 10 MG TAB,1,Each,26
BETHANECHOL CHLORIDE 10 MG TAB,1,Each,26
BETHANECHOL CHLORIDE 25 MG TAB,1,Each,26
BEVACIZUMAB (AVASTIN) 25 MG/ML INTRAVITREAL INJECTION,4,mL,4630.07
BEVACIZUMAB 25 MG/ML IV SOLN,4,mL,5349.91
BEVACIZUMAB 25 MG/ML IV SOLN,16,mL,21075.31
BEZLOTOXUMAB 25 MG/ML INTRAVENOUS SOLUTION,40,mL,23177.15
BICALUTAMIDE 50 MG TAB,1,Each,26
"BICARBONATE DIALYSIS SOLN NO.13 WITHOUT CA,K,DEX MG (1.2 MEQ/L)",5000,mL,248
BICARBONATE DIALYSIS SOLUTION NO.2 K (2 MEQ/L)-CA (3.5)-MG (1),5000,mL,314.85
BICARBONATE DIALYSIS SOLUTION NO.9 K (4 MEQ/L)-CA (2.5)-MG (1.5),5000,mL,314.85
BICTEGRAVIR 50 MG-EMTRICITABINE 200 MG-TENOFOVIR ALAFENAM 25 MG TABLET,1,Each,26
BIOTIN 5 MG TABLET,1,Each,26
BISACODYL 10 MG RECTAL SUPPOSITORY,1,Each,1
"BISACODYL 5 MG TAB, DELAYED RELEASE",1,Each,1
ARTIFICIAL TEAR (HYPROMELLOSE) 0.3 % GEL,10,g,22.93
ZINC OXIDE 12.8 % OINTMENT,56.7,g,23.51
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,30,mL,1
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,237,mL,7.56
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,237,mL,10.35
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,118,mL,9.88
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,236,mL,10.35
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,473,mL,15.09
BISMUTH SUBSALICYLATE 525 MG/15 ML ORAL SUSP,236,mL,8.47
BISOPROLOL FUMARATE 5 MG TAB,1,Each,26
BISOPROLOL-HYDROCHLOROTHIAZIDE 10 MG-6.25 MG TAB,1,Each,26
BISOPROLOL-HYDROCHLOROTHIAZIDE 5 MG-6.25 MG TAB,1,Each,26
BIVALIRUDIN 250 MG SOLUTION,1,Each,1219.85
BIVALIRUDIN 250 MG SOLUTION,1,Each,2439.7
BIVALIRUDIN 250 MG SOLUTION,1,Each,2683.67
BIVALIRUDIN 250 MG SOLUTION,1,Each,3098.42
BIVALIRUDIN 250 MG SOLUTION,1,Each,3202.11
BIVALIRUDIN 250 MG SOLUTION,1,Each,3234.13
BIVALIRUDIN 250 MG SOLUTION,1,Each,3354.59
BIVALIRUDIN 250 MG SOLUTION,1,Each,5946.77
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,1,Each,331.14
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,1,Each,516.18
BLEOMYCIN 30 UNIT SOLUTION FOR INJECTION,1,Each,832.29
BORTEZOMIB 3.5 MG IV SOLUTION,1,Each,10651.69
BOSENTAN 125 MG TAB,1,Each,26
BOSENTAN 62.5 MG TAB,1,Each,26
BRENTUXIMAB VEDOTIN 50 MG IV SOLUTION,1,Each,50504.22
BREXPIPRAZOLE 1 MG TABLET,1,Each,130.75
BREXPIPRAZOLE 2 MG TABLET,1,Each,130.75
BRIMONIDINE 0.2 % EYE DROPS,5,mL,95.18
BRIMONIDINE 0.2 % EYE DROPS,5,mL,97.12
BRIMONIDINE 0.2 % EYE DROPS,5,mL,64.74
BRIMONIDINE 0.2 % EYE DROPS,10,mL,160.4
BRIMONIDINE 0.2 % EYE DROPS,10,mL,160.42
BRIMONIDINE 0.2 % EYE DROPS,15,mL,264.88
BRIVARACETAM 10 MG TABLET,1,Each,67.47
BRIVARACETAM 10 MG/ML ORAL SOLUTION,5,mL,119.48
BRIVARACETAM 10 MG/ML ORAL SOLUTION,300,mL,3876.89
BRIVARACETAM 25 MG TABLET,1,Each,67.47
BRIVARACETAM 50 MG TABLET,1,Each,64.61
BRIVARACETAM 50 MG/5 ML INTRAVENOUS SOLUTION,5,mL,347.3
BROMOCRIPTINE 2.5 MG TAB,1,Each,26
BROMPHENIRAMINE-PSEUDOEPHEDRINE-DM 2 MG-30 MG-10 MG/5 ML SYRUP,5,mL,26
BUDESONIDE 0.25 MG/2 ML NEB SUSPENSION,2,mL,48.77
BUDESONIDE 0.5 MG/2 ML NEB SUSPENSION,2,mL,57.39
BUDESONIDE 1 MG/2 ML NEB SUSPENSION,2,mL,119.55
BUDESONIDE 180 MCG/INHALATION BREATH ACTIVATED POWDER AEROSOL,1,Each,877.52
WHITE PETROLATUM-MINERAL OIL 85 %-15 % EYE OINTMENT,3.5,g,23.85
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,26
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,48.4
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,49.36
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,64.49
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,118.11
ARTIFICIAL TEAR (HYPROMELLOSE) 0.3 % GEL,10,g,25.92
BUMETANIDE 0.25 MG/ML IJ SOLN,4,mL,80
BUMETANIDE 0.5 MG TAB,1,Each,26
BUMETANIDE 1 MG TAB,1,Each,26
BUPIVACAINE (PF) 0.25 % (2.5 MG/ML) IJ SOLN,10,mL,80
BUPIVACAINE (PF) 0.25 % (2.5 MG/ML) IJ SOLN,30,mL,80
BUPIVACAINE (PF) 0.5 % (5 MG/ML) IJ SOLN,30,mL,80
"BUPIVACAINE (PF) 0.5 % 2 ML/HOUR 100 ML INFILTRAT,FIX RATE ELAST PUMP",100,mL,1590.58
"BUPIVACAINE (PF) 0.5 % 4 ML/HOUR 300 ML INFILTRAT,FIX RATE ELAST PUMP",300,mL,938.36
"BUPIVACAINE (PF) 0.5 % 5 ML/HOUR 270 ML INFILTRAT,FIX RATE ELAST PUMP",270,mL,326.56
"BUPIVACAINE (PF) 0.5 % 5 ML/HOUR 300 ML LOCAL INFILTRATION, ELAS PUMP",300,mL,2041.21
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IJ SOLN,30,mL,80
BUPIVACAINE 0.5 % (5 MG/ML) IJ SOLN,50,mL,122.85
BUPIVACAINE IN NS-PRESERV FREE 0.125 % EPIDURAL,100,mL,219.36
"BUPIVACAINE LIPOSOME (PF) 266 MG/20 ML (13.3 MG/ML) SUSP, INFILTRATION",10,mL,1450.61
"BUPIVACAINE LIPOSOME (PF) 266 MG/20 ML (13.3 MG/ML) SUSP, INFILTRATION",20,mL,1921.27
"BUPIVACAINE(PF) 0.25%-0.9% NACL 4 ML/HR 300ML INFIL,FIX RATE ELAS PUMP",300,mL,862.23
"BUPIVACAINE(PF) 0.25%-0.9% NACL 4 ML/HR 400ML INFIL,FIX RATE ELAS PUMP",400,mL,1505.58
BUPIVACAINE-DEXTROSE-WATER(PF) 7.5 MG/ML (0.75 %) (SPINAL) IJ SOLN,2,mL,80
"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 IJ SOLN",30,mL,80
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",30,mL,90.49
"BUPIVACAINE-EPINEPHRINE (PF) 0.75 %-1:200,000 INJECTION",30,mL,111.22
"BUPIVACAINE-EPINEPHRINE 0.25 %-1:200,000 IJ SOLN",50,mL,147.52
"BUPIVACAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,139.85
BUPRENORPHINE 0.3 MG/ML INJECTION,1,mL,118.11
BUPRENORPHINE 10 MCG/HOUR WEEKLY TRANSDERMAL PATCH,1,Each,420.85
BUPRENORPHINE 12 MG-NALOXONE 3 MG SUBLINGUAL FILM,1,Each,91.81
BUPRENORPHINE 2 MG SUBLINGUAL TAB,1,Each,38
BUPRENORPHINE 5 MCG/HOUR WEEKLY TRANSDERMAL PATCH,1,Each,102.21
BUPRENORPHINE-NALOXONE 2 MG-0.5 MG SUBLINGUAL FILM,1,Each,38
BUPRENORPHINE-NALOXONE 2 MG-0.5 MG SUBLINGUAL TAB,1,Each,38
BUPRENORPHINE-NALOXONE 8 MG-2 MG SUBLINGUAL FILM,1,Each,56.22
BUPRENORPHINE-NALOXONE 8 MG-2 MG SUBLINGUAL FILM,1,Each,45.91
BUPRENORPHINE-NALOXONE 8 MG-2 MG SUBLINGUAL TAB,1,Each,38
BUPROPION 100 MG TAB,1,Each,26
BUPROPION 75 MG TAB,1,Each,26
BUPROPION ER 150 MG TAB (SMOKING DETERRENT),1,Each,26
BUPROPION SR 100 MG TAB,1,Each,26
BUPROPION SR 150 MG TAB,1,Each,26
BUPROPION XL 150 MG 24 HR TAB,1,Each,26
BUSPIRONE 10 MG TAB,1,Each,26
BUSPIRONE 15 MG TAB,1,Each,26
BUSPIRONE 5 MG TAB,1,Each,26
BUSPIRONE 7.5 MG TAB,1,Each,26
BUTALBITAL-ACETAMINOPHEN 50 MG-325 MG TAB,1,Each,26
BUTALBITAL-ACETAMINOPHEN-CAFFEINE 50 MG-325 MG-40 MG TAB,1,Each,26
BUTALBITAL-ASPIRIN-CAFFEINE 50 MG-325 MG-40 MG CAP,1,Each,26
BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY,2,g,26
BENZOCAINE 7.5 % MUCOSAL GEL,9.4,g,26
"BETAMETHASONE, AUGMENTED 0.05 % TOPICAL CREAM",15,g,26
DIPHENHYDRAMINE-ZINC ACETATE 1 %-0.1 % TOPICAL CREAM,28.3,g,26
BUTORPHANOL TARTRATE 1 MG/ML INJECTION,1,mL,115
BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,1,mL,115
C1 ESTERASE INHIBITOR 500 UNIT (10 ML) INTRAVENOUS KIT,1,Each,18023.29
C1 ESTERASE INHIBITOR 500 UNIT (10 ML) INTRAVENOUS SOLUTION,1,Each,18907.68
CABAZITAXEL 10 MG/ML (FINAL CONC.) IV,6,mL,67082.45
CABERGOLINE 0.5 MG TABLET,1,Each,37.87
CAFFEINE 200 MG TAB,1,Each,26
CAFFEINE CITRATE 20 MG/ML IV SOLN,3,mL,89.27
CAFFEINE CITRATE 20 MG/ML ORAL SOLUTION,3,mL,387.44
CAFFEINE CITRATE 20 MG/ML ORAL SOLUTION,3,mL,219.37
CAFFEINE-SODIUM BENZOATE 250 MG/ML IJ SOLN,2,mL,191.94
CALAMINE 8 %-ZINC OXIDE 8 % LOTION,177,mL,5.65
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28,g,26
CALCITONIN (SALMON) 200 UNIT/ACTUATION NASAL SPRAY AEROSOL,3.7,mL,396.67
CALCITONIN (SALMON) 200 UNITS/ML IJ SOLN,2,mL,16486.7
CALCITRIOL 0.25 MCG CAP,1,Each,26
CALCITRIOL 1 MCG/ML IV SOLN,1,mL,80
CALCIUM ACETATE 667 MG CAP,1,Each,26
CALCIUM ACETATE 667 MG TAB,1,Each,26
"CALCIUM ACETATE-ALUMINUM 952 MG-1,347 MG TOPICAL POWDER IN PACKET",1,Each,26
"CALCIUM CARBONATE 1,250 MG/5 ML (500 MG/5 ML) ORAL SUSP",5,mL,9.29
CALCIUM CARBONATE 168 MG (420 MG) CHEWABLE TAB,1,Each,1
CALCIUM CARBONATE 200 MG (500 MG) CHEWABLE TAB,1,Each,2.94
CALCIUM CARBONATE 500 MG (1250 MG) TAB,1,Each,1
CALCIUM CARBONATE 648 MG (260 MG CA) TAB,1,Each,1
CALCIUM CHLORIDE 10 % (100 MG/ML) IV SYRINGE,10,mL,80
CALCIUM CHLORIDE 10 % IV SOLN,10,mL,203.46
CALCIUM CITRATE 200 MG (950 MG) TAB,1,Tab,1
CALCIUM CITRATE-VITAMIN D3 200 MG (CALCIUM)-250 UNIT TAB,1,Each,26
CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,10,mL,80
CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,50,mL,121.75
CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,100,mL,141.49
"CALCIUM-CHOLECALCIFEROL (D3) 500 MG (1,250 MG)-200 UNIT TAB",1,Each,26
CALFACTANT (IN SALINE) 35 MG/ML INTRATRACHEAL SUSP,3,mL,1340.56
CALFACTANT (IN SALINE) 35 MG/ML INTRATRACHEAL SUSP,6,mL,2372.72
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,11.51
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,15.05
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,26.55
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,20.36
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,17.7
CANDESARTAN 16 MG TAB,1,Each,26
CANDESARTAN 4 MG TAB,1,Each,26
CANDESARTAN 8 MG TAB,1,Each,26
CANDIDA ALBICANS SKIN TEST FDA STANDARD ID ALRG,1,mL,1544.31
CANGRELOR 50 MG INTRAVENOUS SOLUTION,1,Each,3151.71
CAPECITABINE 500 MG TAB,1,Each,376.69
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28.4,g,26
HYDROCORTISONE 2.5 % TOPICAL CREAM,20,g,26
HYDROCORTISONE 2.5 % TOPICAL CREAM,28.35,g,26
CAPSAICIN-SKIN CLEANSER 8 % TOPICAL KIT,1,Each,3035.05
CAPTOPRIL 12.5 MG TAB,1,Each,26
CAPTOPRIL 25 MG TAB,1,Each,26
CAPTOPRIL 50 MG TAB,1,Each,26
CARBACHOL 0.01 % INTRAOCULAR,1.5,mL,208.14
CARBAMAZEPINE 100 MG CHEWABLE TAB,1,Each,26
CARBAMAZEPINE 100 MG/5 ML (5 ML) ORAL SUSPENSION,5,mL,26
CARBAMAZEPINE 100 MG/5 ML ORAL SUSP,5,mL,26
CARBAMAZEPINE 200 MG TAB,1,Each,26
CARBAMAZEPINE 200 MG/10 ML ORAL SUSPENSION,10,mL,26
CARBAMAZEPINE SR 100 MG 12 HR TAB,1,Each,26
CARBAMAZEPINE SR 100 MG MULTIPHASE 12 HR CAP,1,Each,26
CARBAMAZEPINE SR 200 MG 12 HR TAB,1,Each,26
CARBAMAZEPINE SR 200 MG MULTIPHASE 12 HR CAP,1,Each,26
CARBAMAZEPINE SR 300 MG MULTIPHASE 12 HR CAP,1,Each,26
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,5.57
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,22.85
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,15.85
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,4.13
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,21.2
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,17.88
CARBIDOPA-LEVODOPA 10 MG-100 MG TAB,1,Each,26
CARBIDOPA-LEVODOPA 25 MG-100 MG TAB,1,Each,26
CARBIDOPA-LEVODOPA 25 MG-250 MG TAB,1,Each,26
"CARBIDOPA-LEVODOPA ER 25-100 MG TABLET, EXTENDED RELEASE",1,Each,26
"CARBIDOPA-LEVODOPA ER 50-200 MG TABLET, EXTENDED RELEASE",1,Each,26
CARBOPLATIN 10 MG/ML IV SOLN,5,mL,260.86
CARBOPLATIN 10 MG/ML IV SOLN,15,mL,373.17
CARBOPLATIN 10 MG/ML IV SOLN,45,mL,730.52
CARBOPLATIN 10 MG/ML IV SOLN,60,mL,794.89
CARBOPLATIN 10 MG/ML IV SOLN,1,Each,247.25
CARBOPLATIN 10 MG/ML IV SOLN,1,Each,351.12
CARBOPLATIN 10 MG/ML IV SOLN,1,Each,794.89
CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,1,mL,2161.78
CARBOXYMETHYLCELLULOSE SODIUM 0.25 % EYE DROPS,15,mL,32.33
CARBOXYMETHYLCELLULOSE SODIUM 0.5 % EYE DROPPERETTE,1,Each,1.1
CARBOXYMETHYLCELLULOSE SODIUM 1 % EYE GEL DROPPERETTE,1,Each,1
"CARDIOPLEGIC INFUSION (DEL NIDO) 16MEQ/1,052.8 ML(POTASSIUM) FOR PERFUSION",1,Each,352.76
CARDIOPLEGIC SOLUTION 16 MEQ/L (POTASSIUM),1000,mL,321.27
CARFILZOMIB 60 MG IV SOLUTION,1,Each,15378.61
CARIPRAZINE 1.5 MG CAPSULE,1,Each,235.63
CARIPRAZINE 3 MG CAPSULE,1,Each,240.34
CARISOPRODOL 250 MG TAB,1,Each,26
CARISOPRODOL 250 MG TAB,1,Each,29.35
CARISOPRODOL 350 MG TAB,1,Each,26
CARVEDILOL 12.5 MG TAB,1,Each,26
CARVEDILOL 3.125 MG TAB,1,Each,26
CARVEDILOL 6.25 MG TAB,1,Each,26
CASTOR OIL 100 % ORAL,59,mL,12.23
CEFACLOR 250 MG CAP,1,Each,26
CEFADROXIL 500 MG CAP,1,Each,26
CEFAZOLIN 1 GRAM IV SOLUTION,1,Each,80
CEFAZOLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFAZOLIN 10 GRAM SOLUTION FOR INJECTION,1,Each,92.35
CEFAZOLIN 1G IN 50 ML 0.9% NS PREMIX,50,mL,248
CEFAZOLIN 2 G IN 100 ML 0.9% NS,100,mL,248
CEFAZOLIN 2 GM/50 ML IN DEXTROSE (ISO-OSMOTIC) IVPB,1,Each,248
CEFAZOLIN 2 GRAM/20 ML IN STERILE WATER INTRAVENOUS SYRINGE,20,mL,80
CEFAZOLIN 2 GRAM/50 ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS PIGGYBACK,50,mL,248
CEFAZOLIN 500 MG SOLUTION FOR INJECTION,1,Each,85.42
CEFDINIR 125 MG/5 ML ORAL SUSP,5,mL,26
CEFDINIR 300 MG CAP,1,Each,26
CEFEPIME 1 GRAM IN 50 ML 0.9% NS PREMIX,50,mL,248
CEFEPIME 1 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,100.14
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,106.39
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,107.49
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,108.59
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,109.68
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,154.98
CEFEPIME IN D5W 1 GM/50 ML IV PIGGY BACK,1,Each,248
CEFIXIME 100 MG/5 ML ORAL SUSP,50,mL,802.03
CEFOTAXIME 1 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFOTAXIME 2 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFOTETAN 1 GRAM SOLUTION FOR INJECTION,1,Each,210.92
CEFOTETAN 2 GRAM SOLUTION FOR INJECTION,1,Each,384.63
CEFOTETAN 2 GRAM SOLUTION FOR INJECTION,1,Each,717.41
CEFOXITIN 1 GRAM IV SOLUTION,1,Each,80
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,109.68
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,137.21
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,139.85
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,218.81
CEFOXITIN IN DEXTROSE (ISO-OSMOTIC)2 GRAM/50 ML IV PIGGY BACK,1,Each,248
CEFPROZIL 250 MG TAB,1,Each,26
CEFPROZIL 250 MG/5 ML ORAL SUSP,5,mL,26
CEFTAROLINE 400 MG IV INJECTION,1,Each,1230.41
CEFTAROLINE 600 MG IV INJECTION,1,Each,1230.41
CEFTAZIDIME 1 GRAM SOLUTION FOR INJECTION,1,Each,80
CEFTAZIDIME 2 GRAM IV SOLUTION,1,Each,119.45
CEFTAZIDIME 2 GRAM SOLUTION FOR INJECTION,1,Each,103.21
CEFTAZIDIME 2 GRAM SOLUTION FOR INJECTION,1,Each,120.65
CEFTAZIDIME 2 GRAM SOLUTION FOR INJECTION,1,Each,128.33
CEFTAZIDIME-AVIBACTAM 2.5 GRAM INTRAVENOUS SOLUTION,1,Each,2188.48
CEFTOLOZANE-TAZOBACTAM 1.5 GRAM SOLUTION FOR IV,1,Each,1007.18
