Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73095000323,REF ENZYME ACTIVITY,1729,SRM INPT & OTPT PRICE BFG
73095000325,REF EPSTEIN BARR NUCLEAR AG,349,SRM INPT & OTPT PRICE BFG
73095000327,REF EPSTEIN BARR VIRUS AB IGG,555,SRM INPT & OTPT PRICE BFG
73095000328,REF EPSTEIN BARR VIRUS AB IGM,209,SRM INPT & OTPT PRICE BFG
77030010670,BN CEM SMRTSET J&J -D,2584,SRM INPT & OTPT PRICE BFG
73095000329,REF EPSTEIN BARR VIRUS EARLY,380,SRM INPT & OTPT PRICE BFG
73095000330,REF ERYTHROPOIETIN,120,SRM INPT & OTPT PRICE BFG
77030010671,BN CEM STRY -C,856,SRM INPT & OTPT PRICE BFG
76010000146,OR TIME 9 TO 9.5 HR,75862,SRM INPT & OTPT PRICE BFG
73095000331,REF ESTRADIOL,179,SRM INPT & OTPT PRICE BFG
73095000333,REF ESTRIOL,155,SRM INPT & OTPT PRICE BFG
73095000336,REF ESTRONE,198,SRM INPT & OTPT PRICE BFG
77030010675,BN CEM STRY -E,2776,SRM INPT & OTPT PRICE BFG
73095000341,REF FACTOR IX ASSAY,992,SRM INPT & OTPT PRICE BFG
73095000342,REF FACTOR V ASSAY,192,SRM INPT & OTPT PRICE BFG
77030010677,BN CEM ZIMM -B,528,SRM INPT & OTPT PRICE BFG
73095000343,REF FACTOR VII ASSAY,297,SRM INPT & OTPT PRICE BFG
73095000344,REF FACTOR VIII ASSAY,1514,SRM INPT & OTPT PRICE BFG
73095000347,REF FACTOR X ASSAY,288,SRM INPT & OTPT PRICE BFG
76010000147,OR TIME 9.5 TO 10 HR,79729,SRM INPT & OTPT PRICE BFG
73095000348,REF FACTOR XI ASSAY,192,SRM INPT & OTPT PRICE BFG
73095000349,REF FACTOR XII ASSAY,192,SRM INPT & OTPT PRICE BFG
73095000351,REF FATS/LIPIDS FECES QUANT,189,SRM INPT & OTPT PRICE BFG
73095000352,REF FATS/LIPIDS FECES QUAL,179,SRM INPT & OTPT PRICE BFG
73095000363,REF FLOW CYTOMETRY TC 1ST MAR,525.5,SRM INPT & OTPT PRICE BFG
73095000365,REF FLOWCYTOMETRY TC ADD MARK,525.5,SRM INPT & OTPT PRICE BFG
73095000368,REF FLUORESCENT AB TITER,901,SRM INPT & OTPT PRICE BFG
73095000374,REF FOLIC ACID RBC,195,SRM INPT & OTPT PRICE BFG
73095000375,REF FRANCISELLA TULARENSIS AB IGG,112,SRM INPT & OTPT PRICE BFG
73095000377,REF FRUCTOSAMINE,97,SRM INPT & OTPT PRICE BFG
76010000148,OR TIME 10 TO 10.5 HR,83596,SRM INPT & OTPT PRICE BFG
73095000379,REF FTA,320,SRM INPT & OTPT PRICE BFG
73095000381,REF G6PD QUANT,335,SRM INPT & OTPT PRICE BFG
77030010697,BN FEM LIFV -I1,20520,SRM INPT & OTPT PRICE BFG
77030027853,ADPT Y GATEWY PLS BSC -B,144,SRM INPT & OTPT PRICE BFG
73095000386,REF GASTRIN,297,SRM INPT & OTPT PRICE BFG
73095000388,REF GIARDIA AG EIA,101,SRM INPT & OTPT PRICE BFG
73095000389,REF GLIADIN AB IGA,91,SRM INPT & OTPT PRICE BFG
73095000390,REF GLIADIN AB IGG,91,SRM INPT & OTPT PRICE BFG
73095000399,REF H PYLORI STOOL EIA,131,SRM INPT & OTPT PRICE BFG
73095000401,REF HAPTOGLOBIN,794,SRM INPT & OTPT PRICE BFG
76010000149,OR TIME 1 TO 1.5 HR,13988,SRM INPT & OTPT PRICE BFG
73095000402,REF HCG BETA QUANT,140,SRM INPT & OTPT PRICE BFG
77030010707,BN FEM STRUT FRZ LIFV -E,3560,SRM INPT & OTPT PRICE BFG
73095000404,REF HCV GENOTYPE RFLX,2516,SRM INPT & OTPT PRICE BFG
73095000407,REF HELICOBACTER PYLORI AB IGG,281,SRM INPT & OTPT PRICE BFG
73095000410,REF HEMOGLOBIN A1C BY TINIA,136,SRM INPT & OTPT PRICE BFG
73095000412,REF HEMOGLOBIN CHROMOTOGRAPHY,455,SRM INPT & OTPT PRICE BFG
73095000414,REF HEMOGLOBIN PLASMA,55,SRM INPT & OTPT PRICE BFG
73095000417,REF HEP C AB CONFIRM RIBA,375,SRM INPT & OTPT PRICE BFG
73095000419,REF HEPARIN INDUCED AB,1231,SRM INPT & OTPT PRICE BFG
73095000420,REF HEPATITIS B CORE AB TOTA,68,SRM INPT & OTPT PRICE BFG
76010000150,OR TIME 10.5 TO 11 HR,87463,SRM INPT & OTPT PRICE BFG
73095000421,REF HEPATITIS B SURFACE ANTI,182,SRM INPT & OTPT PRICE BFG
77030010716,BN FIB SHFT LIFV -F,5032,SRM INPT & OTPT PRICE BFG
73095000423,REF HEPATITIS A AB TOTAL,320,SRM INPT & OTPT PRICE BFG
73095000425,REF HEPATITIS B DNA QUANT,1369,SRM INPT & OTPT PRICE BFG
73095000426,REF HEPATITIS B SURFACE AG,55,SRM INPT & OTPT PRICE BFG
73095000428,REF HEPATITIS BE AG,373,SRM INPT & OTPT PRICE BFG
73095000429,REF HEPATITIS BE ANTIBODY,395,SRM INPT & OTPT PRICE BFG
73095000430,REF HEPATITIS C RNA AMP PRO,485,SRM INPT & OTPT PRICE BFG
73095000431,REF HEPATITIS C AB TEST,83,SRM INPT & OTPT PRICE BFG
73095000432,REF HEPATITIS C GENOTYPE,1266,SRM INPT & OTPT PRICE BFG
76010000151,OR TIME 11 TO 11.5 HR,91331,SRM INPT & OTPT PRICE BFG
73095000433,REF HEPATITIS C RNA QUANT,1414,SRM INPT & OTPT PRICE BFG
73095000434,REF HEPATITIS C RNA QUANT BY,756,SRM INPT & OTPT PRICE BFG
73095000438,REF HERPES SIMP NONSPECIFIC I,537,SRM INPT & OTPT PRICE BFG
73095000442,REF HERPES SIMPLEX TYPE 1 AB,482,SRM INPT & OTPT PRICE BFG
73095000443,REF HERPES SIMPLEX TYPE 2 AB,482,SRM INPT & OTPT PRICE BFG
73095000449,REF HISTAMINE,770,SRM INPT & OTPT PRICE BFG
73095000453,REF HISTOPLASMA CAPSUL AG EIA,416,SRM INPT & OTPT PRICE BFG
73095000455,REF HISTOPLASMOSIS AB BY ID,88,SRM INPT & OTPT PRICE BFG
73095000456,REF HIV 1,221,SRM INPT & OTPT PRICE BFG
73095000458,REF HIV 1 GENOTYPE REV TRANS,1647,SRM INPT & OTPT PRICE BFG
76010000152,OR TIME 11.5 TO 12 HR,95198,SRM INPT & OTPT PRICE BFG
73095000462,REF HIV 2,214,SRM INPT & OTPT PRICE BFG
73095000464,REF HIV1 RNA QUANT BY PCR,1756,SRM INPT & OTPT PRICE BFG
77030010737,BN ILM STRP LIFV -F,4000,SRM INPT & OTPT PRICE BFG
73095000471,REF HOMOCYSTEINE,333,SRM INPT & OTPT PRICE BFG
73095000478,REF HSV DNA AMP PROBE,2135,SRM INPT & OTPT PRICE BFG
73095000479,REF HSV1 GLYCOPROTEIN G IGG,162,SRM INPT & OTPT PRICE BFG
73095000480,REF HSV2 GLYCOPROTEIN G IGG,104,SRM INPT & OTPT PRICE BFG
77030027876,STPLR ENDOSC FLX PWR J&J -G1,8645,SRM INPT & OTPT PRICE BFG
73095000481,REF HTLV 1/11 ANTIBODIES,114,SRM INPT & OTPT PRICE BFG
73095000489,REF IGE,333,SRM INPT & OTPT PRICE BFG
76010000153,OR TIME 1.5 TO 2 HR,17855,SRM INPT & OTPT PRICE BFG
73095000491,REF IGG SUBCLASSES EACH,85,SRM INPT & OTPT PRICE BFG
73095000494,REF IMMUNOASSAY ANALYTE QUANT,678,SRM INPT & OTPT PRICE BFG
73095000495,REF IMMUNOASSAY MULTI STEP NO,320,SRM INPT & OTPT PRICE BFG
73095000496,REF IMMUNOASSAY QUANT RIA,1672,SRM INPT & OTPT PRICE BFG
73095000499,REF IMMUNOFIX ELECTROPHOR SER,497,SRM INPT & OTPT PRICE BFG
73095000501,REF IMMUNOFIX ELECTROPHOR URI,268,SRM INPT & OTPT PRICE BFG
73095000502,REF IMMUNOFLUORESCENT STUDY D,1489,SRM INPT & OTPT PRICE BFG
73095000503,REF IMMUNOGLOBULIN A /IGA,121,SRM INPT & OTPT PRICE BFG
73095000505,REF IMMUNOGLOBULIN G /IGG,49,SRM INPT & OTPT PRICE BFG
73095000508,REF IMMUNOGLOBULIN M /IGM,60,SRM INPT & OTPT PRICE BFG
76010000154,OR TIME FIRST 0.5 HR,6253,SRM INPT & OTPT PRICE BFG
73095000510,REF IMMUNOGLOBULINS,72,SRM INPT & OTPT PRICE BFG
73095000511,REF IMMUNOHISTOCHEM STAIN INIT,465,SRM INPT & OTPT PRICE BFG
73095000512,REF INF AGENT NOS DNA AMP PR,434,SRM INPT & OTPT PRICE BFG
73095000513,REF INFECT AGENTS MULTI AMP P,449,SRM INPT & OTPT PRICE BFG
73095000515,REF INFLUENZA A AG DFA,30,SRM INPT & OTPT PRICE BFG
73095000517,REF INFLUENZA B AB IGG,87,SRM INPT & OTPT PRICE BFG
73095000519,REF INFLUENZA B AG DFA,30,SRM INPT & OTPT PRICE BFG
73095000524,REF INHIBIN A,962,SRM INPT & OTPT PRICE BFG
73095000526,REF INSULIN,245,SRM INPT & OTPT PRICE BFG
73095000532,REF INSULIN ANTIBODIES,138,SRM INPT & OTPT PRICE BFG
76010000159,OR TIME FIRST 0.5 HR INTENSV-Tier 1,13770,SRM INPT & OTPT PRICE BFG
77030005957,STNT COR RX ULT ABBT -G,4000,SRM INPT & OTPT PRICE BFG
73095000536,REF INTERLEUKIN 6,456,SRM INPT & OTPT PRICE BFG
73095000537,REF INTRINSIC FACTOR ANTIBODY,744,SRM INPT & OTPT PRICE BFG
73095000539,REF ISLET CELL ANTIBODY,356,SRM INPT & OTPT PRICE BFG
73095000541,REF JC VIRUS AMP PROBE,974,SRM INPT & OTPT PRICE BFG
73095000542,REF JO 1 AB IGG,300,SRM INPT & OTPT PRICE BFG
73095000544,REF KAPPA LIGHT CHAIN,194,SRM INPT & OTPT PRICE BFG
73095000550,REF LAMBDA LIGHT CHAIN,87,SRM INPT & OTPT PRICE BFG
77030010780,BOOT TRAC BUCK DJOR -B,104,SRM INPT & OTPT PRICE BFG
77030010781,BOWL MX BN ENCR -C,1120,SRM INPT & OTPT PRICE BFG
73095000556,REF LDH ISOENZYMES,281,SRM INPT & OTPT PRICE BFG
76010000160,OR TIME 0.5 TO 1 HR INTENSV-Tier 1,20205,SRM INPT & OTPT PRICE BFG
73095000557,REF LEAD,395,SRM INPT & OTPT PRICE BFG
77030010783,BOWL MX BN CEM J&J -B,496,SRM INPT & OTPT PRICE BFG
73095000559,REF LEGION PNEUMOPHILIA AG DF,549,SRM INPT & OTPT PRICE BFG
73095000560,REF LEGIONELLA AG URINE EIA,687,SRM INPT & OTPT PRICE BFG
73095000561,REF LEGIONELLA ANTIBODY,617,SRM INPT & OTPT PRICE BFG
73095000562,REF LEPTOSPIRA ANTIBODY,216,SRM INPT & OTPT PRICE BFG
77030010785,BOWL MX BN STRY -B,720,SRM INPT & OTPT PRICE BFG
73095002035,REF ORGANISM ID REFLEX,863,SRM INPT & OTPT PRICE BFG
73095000564,REF LEUKOCYTE ALKALINE PHOS,153,SRM INPT & OTPT PRICE BFG
73095002036,REF AFB ID BY DNA PROBE,240,SRM INPT & OTPT PRICE BFG
76010000161,OR TIME 1 TO 1.5 HR INTENSV-Tier 1,26639,SRM INPT & OTPT PRICE BFG
73095000569,REF LIPOPROTEIN A,83,SRM INPT & OTPT PRICE BFG
73095002037,REF AFB ID PROBE REFLEX,179,SRM INPT & OTPT PRICE BFG
73095002038,REF MTB SUSCEPT BROTH REFLEX,56,SRM INPT & OTPT PRICE BFG
73095000576,REF LYME ANTIBODY TOTAL,236,SRM INPT & OTPT PRICE BFG
73095000578,REF LYME DISEASE AB WB IGG,723,SRM INPT & OTPT PRICE BFG
73095002039,REF MTB AST CONFIRM REFLEX,168,SRM INPT & OTPT PRICE BFG
73095000581,REF LYME DISEASE DNA AMP PROB,1231,SRM INPT & OTPT PRICE BFG
73095000582,REF LYME DISEASE WB IGM,215,SRM INPT & OTPT PRICE BFG
73095000583,REF LYMPH CHORIOMENINGITIS AB,1033,SRM INPT & OTPT PRICE BFG
73095002040,REF M MARINUM SUSCEPT REFLEX,73,SRM INPT & OTPT PRICE BFG
76010000162,OR TIME 1.5 TO 2 HR INTENSV-Tier 1,33073,SRM INPT & OTPT PRICE BFG
73095000585,REF LYSOZYME /MURAMIDASE,339,SRM INPT & OTPT PRICE BFG
73095002041,REF MAC SUSCEPT BROTH REFLEX,80,SRM INPT & OTPT PRICE BFG
73095000589,REF MANGANESE,190,SRM INPT & OTPT PRICE BFG
73095002042,REF RAPIDGROWER SUSCEPT REFL,80,SRM INPT & OTPT PRICE BFG
73095000593,REF MASS SPECTROMETRY QUANT,237,SRM INPT & OTPT PRICE BFG
73095002043,REF NOCARDIA SUSCEPT REFLEX,73,SRM INPT & OTPT PRICE BFG
73095000598,REF MERCURY QT,422,SRM INPT & OTPT PRICE BFG
73095000601,REF METANEPHRINES FREE PLASMA,257,SRM INPT & OTPT PRICE BFG
73095000611,REF METHYLMALONIC ACID,1238,SRM INPT & OTPT PRICE BFG
73095000615,REF MICROSOMAL AB LIVER/KIDNE,211,SRM INPT & OTPT PRICE BFG
76010000163,OR TIME 10 TO 10.5 HR INTENSV-Tier 1,142458,SRM INPT & OTPT PRICE BFG
73095000616,REF MICROSOMAL AB THYROID,314,SRM INPT & OTPT PRICE BFG
73095000617,REF MITOCHONDRIA AB,320,SRM INPT & OTPT PRICE BFG
77030010813,CANN PERF MEDT -A,56,SRM INPT & OTPT PRICE BFG
77030010816,CANN SHLDR TWST ARTH -B,200,SRM INPT & OTPT PRICE BFG
73095000637,REF MUMPS AB IGG,245,SRM INPT & OTPT PRICE BFG
73095000638,REF MUMPS AB IGM,87,SRM INPT & OTPT PRICE BFG
73095000640,REF MYCOBACTERIUM TB AMP PROB,435,SRM INPT & OTPT PRICE BFG
73095000641,REF MYCOPLASMA PNEUM AB IGG,62,SRM INPT & OTPT PRICE BFG
73095000642,REF MYCOPLASMA PNEUM AB IGM,836,SRM INPT & OTPT PRICE BFG
73095000643,REF MYELIN BASIC PROTEIN CSF,1364,SRM INPT & OTPT PRICE BFG
76010000164,OR TIME 10.5 TO 11 HR INTENSV-Tier 1,148893,SRM INPT & OTPT PRICE BFG
73095000647,REF MYOGLOBIN,214,SRM INPT & OTPT PRICE BFG
73095000648,REF MYOGLOBIN URINE QUANT,132,SRM INPT & OTPT PRICE BFG
73095000649,REF N GONORRHOEAE DNA AMP PRO,259,SRM INPT & OTPT PRICE BFG
77030010829,CARR SKN GRFT ZIMM -B,1512,SRM INPT & OTPT PRICE BFG
73095000653,REF NEURON SPECIFIC ENOLASE,219,SRM INPT & OTPT PRICE BFG
77030010831,CATH BARTH WORD TELE -B,144,SRM INPT & OTPT PRICE BFG
77030010832,CATH BLN CERV COOK -B,304,SRM INPT & OTPT PRICE BFG
73095000662,REF NMR LIPOPROTEIN,203,SRM INPT & OTPT PRICE BFG
77030010836,CATH BRN GLDCATH TERU -B,416,SRM INPT & OTPT PRICE BFG
77030010837,CATH CHOL INTRO TELE -B,560,SRM INPT & OTPT PRICE BFG
76010000165,OR TIME 11 TO 11.5 HR INTENSV-Tier 1,155327,SRM INPT & OTPT PRICE BFG
73095000669,REF NUCLEAR ANTIGEN ANTIBODY,91,SRM INPT & OTPT PRICE BFG
73095000671,REF OLIGOCLONAL BANDS,1522,SRM INPT & OTPT PRICE BFG
73095000674,REF ORGANIC ACID TOTAL URINE,176,SRM INPT & OTPT PRICE BFG
73095000675,REF ORGANIC ACIDS TOTAL PLASM,825,SRM INPT & OTPT PRICE BFG
73095000679,REF OVA AND PARASITES,83,SRM INPT & OTPT PRICE BFG
73095000680,REF OXALATE URINE,378,SRM INPT & OTPT PRICE BFG
77030010848,CATH INTUTR PRSS KOLB -B,184,SRM INPT & OTPT PRICE BFG
73095000685,REF PARAINFLU AG DFA,30,SRM INPT & OTPT PRICE BFG
77030010849,CATH IV 2LUMN TELE -A,64,SRM INPT & OTPT PRICE BFG
77030010850,CATH MCOT 4WNG BARD -B,200,SRM INPT & OTPT PRICE BFG
76010000166,OR TIME 11.5 TO 12 HR INTENSV-Tier 1,161761,SRM INPT & OTPT PRICE BFG
73095000689,REF PARTIAL THROMBOPLASTIN/ P,72,SRM INPT & OTPT PRICE BFG
73095000691,REF PARVOVIRUS B19 IGG,217,SRM INPT & OTPT PRICE BFG
73095000692,REF PARVOVIRUS B19 IGM,855,SRM INPT & OTPT PRICE BFG
73095000696,REF PHENCYCLIDINE QUANT,136,SRM INPT & OTPT PRICE BFG
73095000697,REF PHENOBARBITAL,96,SRM INPT & OTPT PRICE BFG
77030010857,CATH PRB GLD BSC -C,1816,SRM INPT & OTPT PRICE BFG
77030010859,CATH STR GLDCATH TERU -B,416,SRM INPT & OTPT PRICE BFG
73095000716,REF PLASMINOGEN ACTIVATOR INH,258,SRM INPT & OTPT PRICE BFG
73095000717,REF PLASMINOGEN ACTIVITY,259,SRM INPT & OTPT PRICE BFG
73095000725,REF PHOS NEUTRAL PLATLET,224,SRM INPT & OTPT PRICE BFG
76010000167,OR TIME 12 TO 12.5 HR INTENSV-Tier 1,168196,SRM INPT & OTPT PRICE BFG
73095000729,REF PORPHOBILINOGEN QUANT,232,SRM INPT & OTPT PRICE BFG
73095000733,REF PORPHYRINS URINE QUANT/FR,95,SRM INPT & OTPT PRICE BFG
73095000734,REF POTASSIUM FECES,93,SRM INPT & OTPT PRICE BFG
73095000737,REF PRIMIDONE,915,SRM INPT & OTPT PRICE BFG
73095000739,REF PROGESTERONE,254,SRM INPT & OTPT PRICE BFG
73095000741,REF PROINSULIN,115,SRM INPT & OTPT PRICE BFG
73095000746,REF PROTEIN,123,SRM INPT & OTPT PRICE BFG
73095000747,REF PROTEIN C ACTIVITY,185,SRM INPT & OTPT PRICE BFG
73095000748,REF PROTEIN C ANTIGEN,204,SRM INPT & OTPT PRICE BFG
73095000749,REF PROTEIN ELECTROP FLUID/UR,267,SRM INPT & OTPT PRICE BFG
76010000168,OR TIME 12.5 TO 13 HR INTENSV-Tier 1,174630,SRM INPT & OTPT PRICE BFG
73095000750,REF PROTEIN ELECTROPHORESIS S,890,SRM INPT & OTPT PRICE BFG
73095000753,REF PROTEIN S FREE /ACTIVITY,267,SRM INPT & OTPT PRICE BFG
73095000754,REF PROTEIN S TOTAL,204,SRM INPT & OTPT PRICE BFG
73095000755,REF PROTEIN URINE,133,SRM INPT & OTPT PRICE BFG
77030010882,CEM BN MEDT -C,1536,SRM INPT & OTPT PRICE BFG
73095000758,REF PROTOPORPHRYIN ZINC,92,SRM INPT & OTPT PRICE BFG
73095000763,REF PTH INTACT,167,SRM INPT & OTPT PRICE BFG
73095000765,REF PTT SUBSTITUTION,328,SRM INPT & OTPT PRICE BFG
73095000768,REF PYRUVATE,70,SRM INPT & OTPT PRICE BFG
73095000774,REF RAJI IMMUNE COMPLEX,156,SRM INPT & OTPT PRICE BFG
76010000169,OR TIME 13 TO 13.5 HR INTENSV-Tier 1,181065,SRM INPT & OTPT PRICE BFG
77030005971,STNT DUOD WLFLX BSC -H1,14784,SRM INPT & OTPT PRICE BFG
73095000777,REF RENIN,409,SRM INPT & OTPT PRICE BFG
77030010894,CHMB TRNSF FISP -A,88,SRM INPT & OTPT PRICE BFG
73095000783,REF RHEUMATOID FACTOR QUANT,242,SRM INPT & OTPT PRICE BFG
73095000786,REF RNP ENA AB,446,SRM INPT & OTPT PRICE BFG
73095000787,REF ROCKY MTN SPOTTED FEV IGG,187,SRM INPT & OTPT PRICE BFG
73095000793,REF RSV DFA,30,SRM INPT & OTPT PRICE BFG
73095000795,REF RUBELLA AB IGM,175,SRM INPT & OTPT PRICE BFG
73095000797,REF RUBEOLA ANTIBODY IGG,380,SRM INPT & OTPT PRICE BFG
73095000799,REF RUSSELL VIPER VENOM DILUT,164,SRM INPT & OTPT PRICE BFG
73095000803,REF SCLERODERMA AB,300,SRM INPT & OTPT PRICE BFG
76010000170,OR TIME 13.5 TO 14 HR INTENSV-Tier 1,187499,SRM INPT & OTPT PRICE BFG
73095000804,REF SELENIUM,164,SRM INPT & OTPT PRICE BFG
73095000807,REF SEROTONIN,978,SRM INPT & OTPT PRICE BFG
73095000810,REF SEX HORMONE BINDING GLOBU,140,SRM INPT & OTPT PRICE BFG
73095000812,REF SICKLE SOLUBILITY,151,SRM INPT & OTPT PRICE BFG
77030010909,CLLR CERV PHIL DJOR -B,104,SRM INPT & OTPT PRICE BFG
73095000814,REF SIROLIMUS,241,SRM INPT & OTPT PRICE BFG
77030010910,CLLR CERV PTRT DJOR -A,40,SRM INPT & OTPT PRICE BFG
73095000815,REF SMEAR AFB,51,SRM INPT & OTPT PRICE BFG
73095000816,REF SMEAR COMPLEX SPECIAL STA,115,SRM INPT & OTPT PRICE BFG
73095000817,REF SMITH ENA AB,226,SRM INPT & OTPT PRICE BFG
76010000171,OR TIME 2 TO 2.5 HR INTENSV-Tier 1,39508,SRM INPT & OTPT PRICE BFG
77030010912,CLLR CERV SER DERY -A,32,SRM INPT & OTPT PRICE BFG
73095000819,REF SMOOTH MUSCLE/ F ACTIN I,198,SRM INPT & OTPT PRICE BFG
73095000821,REF SODIUM OTHER SOURCE,306,SRM INPT & OTPT PRICE BFG
73095000822,REF SOLUBLE TRANSFERRIN RECEP,1282,SRM INPT & OTPT PRICE BFG
77030010914,CLLR CERV SER DJOR -A,32,SRM INPT & OTPT PRICE BFG
73095000823,REF SOMATOMEDIN C /IGF1,136,SRM INPT & OTPT PRICE BFG
73095000826,REF SPECIAL STAINS GROUP II,177,SRM INPT & OTPT PRICE BFG
73095000827,REF SPECIMEN CONCENTRATION,50,SRM INPT & OTPT PRICE BFG
73095000829,REF SSA ENA AB,137,SRM INPT & OTPT PRICE BFG
73095000830,REF SSB ENA AB,202,SRM INPT & OTPT PRICE BFG
76010000172,OR TIME 2.5 TO 3 HR INTENSV-Tier 1,45942,SRM INPT & OTPT PRICE BFG
73095000833,REF STREP PNEUM ANTIGEN,149,SRM INPT & OTPT PRICE BFG
73095000834,REF STREP PNEUMO AB QUANT IGG,96,SRM INPT & OTPT PRICE BFG
73095000837,REF STRIATED MUSCLE AB SCREEN,265,SRM INPT & OTPT PRICE BFG
73095000839,REF STRONGYLOIDES AB,293,SRM INPT & OTPT PRICE BFG
77030010924,CLLR CRV PHIL DJOR -B,104,SRM INPT & OTPT PRICE BFG
73095000850,REF SYPHILIS TITER,119,SRM INPT & OTPT PRICE BFG
73095000851,REF T CELLS TOTAL COUNT,978,SRM INPT & OTPT PRICE BFG
73095000852,REF T3 FREE,560,SRM INPT & OTPT PRICE BFG
77030010929,CLMP VASC FGRTY EDWD -B,112,SRM INPT & OTPT PRICE BFG
73095000853,REF T3 REVERSE,173,SRM INPT & OTPT PRICE BFG
76010000173,OR TIME 3 TO 3.5 HR INTENSV-Tier 1,52377,SRM INPT & OTPT PRICE BFG
73095000854,REF T3 TOTAL,766,SRM INPT & OTPT PRICE BFG
73095000856,REF TACROLIMUS /FK 506,333,SRM INPT & OTPT PRICE BFG
77030010931,CLOSR DEV PROGLD ABBT -C,1616,SRM INPT & OTPT PRICE BFG
77030010932,CLOSR DEV TERU -C,1600,SRM INPT & OTPT PRICE BFG
73095000859,REF TESTOSTERONE FEMALE/CHILD,238,SRM INPT & OTPT PRICE BFG
73095000860,REF TESTOSTERONE FREE,537,SRM INPT & OTPT PRICE BFG
73095000862,REF TESTOSTERONE TOTAL,473,SRM INPT & OTPT PRICE BFG
77030010934,CLOSR DEV STRCLS ABBT -C,1656,SRM INPT & OTPT PRICE BFG
77030010935,CLP LIG ABSRB TELE -B,248,SRM INPT & OTPT PRICE BFG
77030010936,CLP LIG BSC -C,1632,SRM INPT & OTPT PRICE BFG
76010000174,OR TIME 3.5 TO 4 HR INTENSV-Tier 1,58811,SRM INPT & OTPT PRICE BFG
77030010937,CLP LIG BSC -I,1224,SRM INPT & OTPT PRICE BFG
77030010938,CLP LIG TELE -A,40,SRM INPT & OTPT PRICE BFG
73095000871,REF THROMBIN TIME,247,SRM INPT & OTPT PRICE BFG
73095000872,REF THYROGLOBULIN,164,SRM INPT & OTPT PRICE BFG
77030010939,CLP LIG TELE -B,248,SRM INPT & OTPT PRICE BFG
73095000873,REF THYROGLOBULIN ANTIBODY,360,SRM INPT & OTPT PRICE BFG
73095000874,REF THYROID STIM IMMUNE GLOB,326,SRM INPT & OTPT PRICE BFG
73095000877,REF TISSUE CULT BONE MARROW N,718.75,SRM INPT & OTPT PRICE BFG
73095000881,REF TISSUE TRANSGLUTAMINASE IGA,207,SRM INPT & OTPT PRICE BFG
73095000886,REF TOPIRAMATE,197,SRM INPT & OTPT PRICE BFG
76010000175,OR TIME 4 TO 4.5 HR INTENSV-Tier 1,65245,SRM INPT & OTPT PRICE BFG
73095000890,REF TOXOPLASMA ANTIBODY IGG,271,SRM INPT & OTPT PRICE BFG
73095000891,REF TOXOPLASMA ANTIBODY IGM,558,SRM INPT & OTPT PRICE BFG
73095000893,REF TRANSFERRIN,129,SRM INPT & OTPT PRICE BFG
73095000895,REF TREPONEMA AB /MHA TP,87,SRM INPT & OTPT PRICE BFG
73095000906,REF TRYPTASE,456,SRM INPT & OTPT PRICE BFG
73095000907,REF TSH RECEPTOR AB,239,SRM INPT & OTPT PRICE BFG
73095000912,REF UREA NITROGEN URINE,311,SRM INPT & OTPT PRICE BFG
73095000913,REF URIC ACID FLUID,65,SRM INPT & OTPT PRICE BFG
77030010960,COMP FEM AVON STRY -J,23178,SRM INPT & OTPT PRICE BFG
73095000920,REF VARICELLA ZOSTER AB IGG,671,SRM INPT & OTPT PRICE BFG
76010000176,OR TIME 4.5 TO 5 HR INTENSV-Tier 1,71680,SRM INPT & OTPT PRICE BFG
73095000921,REF VARICELLA ZOSTER AB IGM,553,SRM INPT & OTPT PRICE BFG
73095000924,REF VASOACTIVE INTEST /VIP,242,SRM INPT & OTPT PRICE BFG
73095000925,REF VASOPRESSIN /ADH,698,SRM INPT & OTPT PRICE BFG
73095000926,REF VDRL CSF,122,SRM INPT & OTPT PRICE BFG
73095000928,REF VISCOSITY,161,SRM INPT & OTPT PRICE BFG
73095000929,REF VITAMIN A,499,SRM INPT & OTPT PRICE BFG
73095000930,REF VITAMIN B 1,485,SRM INPT & OTPT PRICE BFG
73095000931,REF VITAMIN B 2,155,SRM INPT & OTPT PRICE BFG
73095000933,REF VITAMIN B6,877,SRM INPT & OTPT PRICE BFG
73095000934,REF VITAMIN C,185,SRM INPT & OTPT PRICE BFG
76010000177,OR TIME 5 TO 5.5 HR INTENSV-Tier 1,78114,SRM INPT & OTPT PRICE BFG
73095000935,REF VITAMIN D3 25 HYDROXY,242,SRM INPT & OTPT PRICE BFG
73095000936,REF VITAMIN E,91,SRM INPT & OTPT PRICE BFG
73095000937,REF VITAMIN K,387,SRM INPT & OTPT PRICE BFG
73095000938,REF VMA,208,SRM INPT & OTPT PRICE BFG
73095000939,REF VOLATILE ASSAY,103,SRM INPT & OTPT PRICE BFG
73095000940,REF VON WILLEBRAND ANTIGEN,402,SRM INPT & OTPT PRICE BFG
73095000941,REF VON WILLEBRAND RISTOCETIN,402,SRM INPT & OTPT PRICE BFG
73095000944,REF WEST NILE VIRUS AB IGG CS,168,SRM INPT & OTPT PRICE BFG
73095000946,REF WEST NILE VIRUS AB IGM CS,168,SRM INPT & OTPT PRICE BFG
73095000948,REF ZINC,238,SRM INPT & OTPT PRICE BFG
76010000178,OR TIME 5.5 TO 6 HR INTENSV-Tier 1,84549,SRM INPT & OTPT PRICE BFG
