Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73095001135,REF CULTURE STOOL VIBRO,56,RGH OTPT PRICE BFG
73095001137,REF FACTOR INHIBITOR VIII,76,RGH INPT PRICE BFG
73095001137,REF FACTOR INHIBITOR VIII,76,RGH OTPT PRICE BFG
73095001142,REF QUANTIFERON TB GOLD,319,RGH INPT PRICE BFG
73095001142,REF QUANTIFERON TB GOLD,319,RGH OTPT PRICE BFG
73095001148,REF FERRITIN,80,RGH INPT PRICE BFG
73095001148,REF FERRITIN,80,RGH OTPT PRICE BFG
73095001159,REF LACTOSE TOLERANCE 3 SPEC,76,RGH INPT PRICE BFG
73095001159,REF LACTOSE TOLERANCE 3 SPEC,76,RGH OTPT PRICE BFG
76010000153,OR TIME 1.5 TO 2 HR,6041,RGH INPT PRICE BFG
76010000153,OR TIME 1.5 TO 2 HR,6041,RGH OTPT PRICE BFG
73095001168,REF CORTISOL SALIVA,101,RGH INPT PRICE BFG
73095001168,REF CORTISOL SALIVA,101,RGH OTPT PRICE BFG
73095001170,REF ADAMTS-13,163,RGH INPT PRICE BFG
73095001170,REF ADAMTS-13,163,RGH OTPT PRICE BFG
73095001171,REF ANTI SAC CEREV IGG,73,RGH INPT PRICE BFG
73095001171,REF ANTI SAC CEREV IGG,73,RGH OTPT PRICE BFG
73095001172,REF ANTI SAC CEREV IGA,73,RGH INPT PRICE BFG
73095001172,REF ANTI SAC CEREV IGA,73,RGH OTPT PRICE BFG
73610000037,HEART LUNG RESUSITATION/CPR,958,RGH INPT PRICE BFG
73610000037,HEART LUNG RESUSITATION/CPR,958,RGH OTPT PRICE BFG
73095001176,REF CER/VAG SMEAR THIN PREP S,77,RGH INPT PRICE BFG
73095001176,REF CER/VAG SMEAR THIN PREP S,77,RGH OTPT PRICE BFG
73095001179,REF C/V SMR TLP AUTO/MAN DX,156,RGH INPT PRICE BFG
73095001179,REF C/V SMR TLP AUTO/MAN DX,156,RGH OTPT PRICE BFG
73095001191,REF LDH CSF,36,RGH INPT PRICE BFG
73095001191,REF LDH CSF,36,RGH OTPT PRICE BFG
73095001194,REF CANDIDA DIRECT PROBE,118,RGH INPT PRICE BFG
73095001194,REF CANDIDA DIRECT PROBE,118,RGH OTPT PRICE BFG
73095001200,BRONCHIAL LAVAGE DIFFRENTL,32,RGH INPT PRICE BFG
73095001200,BRONCHIAL LAVAGE DIFFRENTL,32,RGH OTPT PRICE BFG
76010000154,OR TIME FIRST 0.5 HR,3228,RGH INPT PRICE BFG
76010000154,OR TIME FIRST 0.5 HR,3228,RGH OTPT PRICE BFG
73095001203,REF VARICELLA ZOSTER PCR,205,RGH INPT PRICE BFG
73095001203,REF VARICELLA ZOSTER PCR,205,RGH OTPT PRICE BFG
75810000277,INSERT PICC CATH,2851,RGH INPT PRICE BFG
75810000277,INSERT PICC CATH,2851,RGH OTPT PRICE BFG
75810000278,UNLISTED PROC LUNGS/PLEUR,834,RGH INPT PRICE BFG
75810000278,UNLISTED PROC LUNGS/PLEUR,834,RGH OTPT PRICE BFG
75810000279,INJ/IRRIG FOR PRIAPISM,681,RGH INPT PRICE BFG
75810000279,INJ/IRRIG FOR PRIAPISM,681,RGH OTPT PRICE BFG
75810000280,DELIVERY OF PLACENTA,1455,RGH INPT PRICE BFG
75810000280,DELIVERY OF PLACENTA,1455,RGH OTPT PRICE BFG
75810000281,REMOVE INTRAUTERINE DEVICE,355,RGH INPT PRICE BFG
75810000281,REMOVE INTRAUTERINE DEVICE,355,RGH OTPT PRICE BFG
75810000282,REDUCTION OF RECTAL PROLAPSE,2103,RGH INPT PRICE BFG
75810000282,REDUCTION OF RECTAL PROLAPSE,2103,RGH OTPT PRICE BFG
75810000283,INJECTION NERVE BLOCK,872,RGH INPT PRICE BFG
75810000283,INJECTION NERVE BLOCK,872,RGH OTPT PRICE BFG
75810000284,CNTRL NASAL HEMORHRAGE,428,RGH INPT PRICE BFG
75810000284,CNTRL NASAL HEMORHRAGE,428,RGH OTPT PRICE BFG
75810000285,RMVL FB EYE W/ OR W/O SLIT LAMP,332,RGH INPT PRICE BFG
75810000285,RMVL FB EYE W/ OR W/O SLIT LAMP,332,RGH OTPT PRICE BFG
76010000159,OR TIME FIRST 0.5 HR INTENSV-Tier 1,6919,RGH INPT PRICE BFG
76010000159,OR TIME FIRST 0.5 HR INTENSV-Tier 1,6919,RGH OTPT PRICE BFG
75810000089,DEBRDMT SKIN<10% BDY SRFC,402,RGH INPT PRICE BFG
75810000089,DEBRDMT SKIN<10% BDY SRFC,402,RGH OTPT PRICE BFG
75810000286,REM EMBEDDED FB EYELID,846,RGH INPT PRICE BFG
75810000286,REM EMBEDDED FB EYELID,846,RGH OTPT PRICE BFG
75810000287,CONTROL THROAT BLEEDING,558,RGH INPT PRICE BFG
75810000287,CONTROL THROAT BLEEDING,558,RGH OTPT PRICE BFG
75810000288,DRAINAGE OF TONSIL ABSCESS,474,RGH INPT PRICE BFG
75810000288,DRAINAGE OF TONSIL ABSCESS,474,RGH OTPT PRICE BFG
75810000289,I&D ABSCESS SIMP/COMP/MULT,529,RGH INPT PRICE BFG
75810000289,I&D ABSCESS SIMP/COMP/MULT,529,RGH OTPT PRICE BFG
75810000290,DRAINAGE SCROTAL ABSCESS,2486,RGH INPT PRICE BFG
75810000290,DRAINAGE SCROTAL ABSCESS,2486,RGH OTPT PRICE BFG
75810000291,CMPLX  DRAIN WOUND OTHER,474,RGH INPT PRICE BFG
75810000291,CMPLX  DRAIN WOUND OTHER,474,RGH OTPT PRICE BFG
75810000292,REMOVE FB FOOT,2120,RGH INPT PRICE BFG
75810000292,REMOVE FB FOOT,2120,RGH OTPT PRICE BFG
75810000293,SIMP/SUPERF WND  RPR,483,RGH INPT PRICE BFG
75810000293,SIMP/SUPERF WND  RPR,483,RGH OTPT PRICE BFG
75810000294,INTERM/LAYERED WND RPR,634,RGH INPT PRICE BFG
75810000294,INTERM/LAYERED WND RPR,634,RGH OTPT PRICE BFG
75810000295,COMPLEX WND RPR,714,RGH INPT PRICE BFG
75810000295,COMPLEX WND RPR,714,RGH OTPT PRICE BFG
76010000160,OR TIME 0.5 TO 1 HR INTENSV-Tier 1,8203,RGH INPT PRICE BFG
76010000160,OR TIME 0.5 TO 1 HR INTENSV-Tier 1,8203,RGH OTPT PRICE BFG
75810000296,DEBRIDE NAIL,172,RGH INPT PRICE BFG
75810000296,DEBRIDE NAIL,172,RGH OTPT PRICE BFG
75810000297,EXC  BEN LESION W/MARG,507,RGH INPT PRICE BFG
75810000297,EXC  BEN LESION W/MARG,507,RGH OTPT PRICE BFG
75810000298,EXPL WND EXTREMITY,726,RGH INPT PRICE BFG
75810000298,EXPL WND EXTREMITY,726,RGH OTPT PRICE BFG
75810000299,EXPL WND CHEST/ABDOMEN,4496,RGH INPT PRICE BFG
75810000299,EXPL WND CHEST/ABDOMEN,4496,RGH OTPT PRICE BFG
75810000300,EXPL WND NECK,1394,RGH INPT PRICE BFG
75810000300,EXPL WND NECK,1394,RGH OTPT PRICE BFG
75810000301,ER LEVEL 1 CLOSED TREATMNT FRACTURE/DISLOCATION,662,RGH INPT PRICE BFG
75810000301,ER LEVEL 1 CLOSED TREATMNT FRACTURE/DISLOCATION,662,RGH OTPT PRICE BFG
75810000302,ER LEVEL 2 CLOSED TREATMNT FRACTURE/DISLOCATION,621,RGH INPT PRICE BFG
75810000302,ER LEVEL 2 CLOSED TREATMNT FRACTURE/DISLOCATION,621,RGH OTPT PRICE BFG
77030011226,DEV UTER ABLT HOLO -G1,4484,RGH INPT PRICE BFG
77030011226,DEV UTER ABLT HOLO -G1,4484,RGH OTPT PRICE BFG
77030011248,DRN WND RESERV CARD -A,12,RGH INPT PRICE BFG
77030011248,DRN WND RESERV CARD -A,12,RGH OTPT PRICE BFG
77030011251,DRSG HYDRCOIL S&N -A,14,RGH INPT PRICE BFG
77030011251,DRSG HYDRCOIL S&N -A,14,RGH OTPT PRICE BFG
76010000161,OR TIME 1 TO 1.5 HR INTENSV-Tier 1,9141,RGH INPT PRICE BFG
76010000161,OR TIME 1 TO 1.5 HR INTENSV-Tier 1,9141,RGH OTPT PRICE BFG
77030011254,DRSG HYDRGEL S&N -A,10,RGH INPT PRICE BFG
77030011254,DRSG HYDRGEL S&N -A,10,RGH OTPT PRICE BFG
77030011255,DSG AQUACEL AG BMS -A,24,RGH INPT PRICE BFG
77030011255,DSG AQUACEL AG BMS -A,24,RGH OTPT PRICE BFG
77030011256,DRSG MEPILEX <16IN NO BORD MOLN -A,18,RGH INPT PRICE BFG
77030011256,DRSG MEPILEX <16IN NO BORD MOLN -A,18,RGH OTPT PRICE BFG
77030011266,ELECTRD BLD INSL COVD -A,15,RGH INPT PRICE BFG
77030011266,ELECTRD BLD INSL COVD -A,15,RGH OTPT PRICE BFG
77030011275,ELECTRD DEV NOVA HOLO -G1,3734,RGH INPT PRICE BFG
77030011275,ELECTRD DEV NOVA HOLO -G1,3734,RGH OTPT PRICE BFG
77030011278,ELECTRD LIG IMPT COVD -F,2122,RGH INPT PRICE BFG
77030011278,ELECTRD LIG IMPT COVD -F,2122,RGH OTPT PRICE BFG
77030011283,ELECTRD NDL COVD -A,7,RGH INPT PRICE BFG
77030011283,ELECTRD NDL COVD -A,7,RGH OTPT PRICE BFG
77030011284,ELECTRD PD DEFIB 3M -A,15,RGH INPT PRICE BFG
77030011284,ELECTRD PD DEFIB 3M -A,15,RGH OTPT PRICE BFG
77030011315,GEL TOP CADEXMR S&N -B,109,RGH INPT PRICE BFG
77030011315,GEL TOP CADEXMR S&N -B,109,RGH OTPT PRICE BFG
75810000303,CLSD TRMT  FRACTURE/DISLOCATION W/  ANES,3370,RGH INPT PRICE BFG
75810000303,CLSD TRMT  FRACTURE/DISLOCATION W/  ANES,3370,RGH OTPT PRICE BFG
76010000162,OR TIME 1.5 TO 2 HR INTENSV-Tier 1,10078,RGH INPT PRICE BFG
76010000162,OR TIME 1.5 TO 2 HR INTENSV-Tier 1,10078,RGH OTPT PRICE BFG
75810000304,PLACE NEED INTRAOSSEOUS INFUS,567,RGH INPT PRICE BFG
75810000304,PLACE NEED INTRAOSSEOUS INFUS,567,RGH OTPT PRICE BFG
77030011418,HD HUM GLOBL J&J -H,5483,RGH INPT PRICE BFG
77030011418,HD HUM GLOBL J&J -H,5483,RGH OTPT PRICE BFG
77030011453,IMMOB KNEE DJOR -B,58,RGH INPT PRICE BFG
77030011453,IMMOB KNEE DJOR -B,58,RGH OTPT PRICE BFG
77030011502,MANIP UTER ZUM ZINN -B,106,RGH INPT PRICE BFG
77030011502,MANIP UTER ZUM ZINN -B,106,RGH OTPT PRICE BFG
73020000031,RBCS L/R FROZ/DEGLY EA,1567,RGH INPT PRICE BFG
73020000031,RBCS L/R FROZ/DEGLY EA,1567,RGH OTPT PRICE BFG
73095001528,REF CULTURE FUNGI OTHR SOURCE,50,RGH INPT PRICE BFG
73095001528,REF CULTURE FUNGI OTHR SOURCE,50,RGH OTPT PRICE BFG
73095002050,REF FLUOXETINE,128,RGH INPT PRICE BFG
73095002050,REF FLUOXETINE,128,RGH OTPT PRICE BFG
73095002051,REF TRAZADONE/DESTREL,128,RGH INPT PRICE BFG
73095002051,REF TRAZADONE/DESTREL,128,RGH OTPT PRICE BFG
73095002053,REF ADAMS 13 INHIBITOR,76,RGH INPT PRICE BFG
73095002053,REF ADAMS 13 INHIBITOR,76,RGH OTPT PRICE BFG
73095002054,REF RBC PRETREAT BY SEPARATION,328,RGH INPT PRICE BFG
73095002054,REF RBC PRETREAT BY SEPARATION,328,RGH OTPT PRICE BFG
76010000163,OR TIME 10 TO 10.5 HR INTENSV-Tier 1,24779,RGH INPT PRICE BFG
76010000163,OR TIME 10 TO 10.5 HR INTENSV-Tier 1,24779,RGH OTPT PRICE BFG
77030027957,TBNG IRR ENDOGTR BUSS -B,48,RGH INPT PRICE BFG
77030027957,TBNG IRR ENDOGTR BUSS -B,48,RGH OTPT PRICE BFG
77030027959,CATH BLN DIL SLEEK CARD -D,998,RGH INPT PRICE BFG
77030027959,CATH BLN DIL SLEEK CARD -D,998,RGH OTPT PRICE BFG
73095002055,REF FELBAMATE,128,RGH INPT PRICE BFG
73095002055,REF FELBAMATE,128,RGH OTPT PRICE BFG
77012000114,EO ELAS W JNT PF,138.77,RGH INPT PRICE BFG
77012000114,EO ELAS W JNT PF,138.77,RGH OTPT PRICE BFG
77012000115,EO DBL W CUFF CF,619.21,RGH INPT PRICE BFG
77012000115,EO DBL W CUFF CF,619.21,RGH OTPT PRICE BFG
77012000116,HO MTCPRL FX PF,91.1,RGH INPT PRICE BFG
77012000116,HO MTCPRL FX PF,91.1,RGH OTPT PRICE BFG
77012000117,EO DBL EXTN/FLXN ASSIST CF,800.52,RGH INPT PRICE BFG
77012000117,EO DBL EXTN/FLXN ASSIST CF,800.52,RGH OTPT PRICE BFG
77012000118,HFO W/O JNT PF,83.21,RGH INPT PRICE BFG
77012000118,HFO W/O JNT PF,83.21,RGH OTPT PRICE BFG
77030027981,SOL INJ D 5% 50ML,35,RGH INPT PRICE BFG
77030027981,SOL INJ D 5% 50ML,35,RGH OTPT PRICE BFG
73095002056,REF FIBRIN DEGRADATION PRODUCTS,44,RGH INPT PRICE BFG
73095002056,REF FIBRIN DEGRADATION PRODUCTS,44,RGH OTPT PRICE BFG
76010000164,OR TIME 10.5 TO 11 HR INTENSV-Tier 1,25673,RGH INPT PRICE BFG
76010000164,OR TIME 10.5 TO 11 HR INTENSV-Tier 1,25673,RGH OTPT PRICE BFG
73095002348,REF LYMPH SUBSET BRONCH LAVAGE,157,RGH INPT PRICE BFG
73095002348,REF LYMPH SUBSET BRONCH LAVAGE,157,RGH OTPT PRICE BFG
73095002351,HIV SCREEN 4TH GENERATION,141,RGH INPT PRICE BFG
73095002351,HIV SCREEN 4TH GENERATION,141,RGH OTPT PRICE BFG
77030034537,BLD LARYN MILLR GRN RUSCH DSP TELE -A,13,RGH INPT PRICE BFG
77030034537,BLD LARYN MILLR GRN RUSCH DSP TELE -A,13,RGH OTPT PRICE BFG
77030028118,NAIL IM HUM MLOK PROX SYNT -H,6699,RGH INPT PRICE BFG
77030028118,NAIL IM HUM MLOK PROX SYNT -H,6699,RGH OTPT PRICE BFG
77030028120,SCR MLOK TI SYNT -D,1051,RGH INPT PRICE BFG
77030028120,SCR MLOK TI SYNT -D,1051,RGH OTPT PRICE BFG
77030028203,CNST KNE K3 BSV 09520751 J&J,14176,RGH INPT PRICE BFG
77030028203,CNST KNE K3 BSV 09520751 J&J,14176,RGH OTPT PRICE BFG
73095002078,REF B.BERGDORFERI C6 PEP,100,RGH INPT PRICE BFG
73095002078,REF B.BERGDORFERI C6 PEP,100,RGH OTPT PRICE BFG
73095002081,REF CORTISONEUR,98,RGH INPT PRICE BFG
73095002081,REF CORTISONEUR,98,RGH OTPT PRICE BFG
77030028224,PDNG CST BSNM -A,4,RGH INPT PRICE BFG
77030028224,PDNG CST BSNM -A,4,RGH OTPT PRICE BFG
77030028280,PLT CNDYL LCP 6H SYNT -H,5935,RGH INPT PRICE BFG
77030028280,PLT CNDYL LCP 6H SYNT -H,5935,RGH OTPT PRICE BFG
76010000165,OR TIME 11 TO 11.5 HR INTENSV-Tier 1,26565,RGH INPT PRICE BFG
76010000165,OR TIME 11 TO 11.5 HR INTENSV-Tier 1,26565,RGH OTPT PRICE BFG
77030028281,PLT CNDYL LCP 8H SYNT -H,6048,RGH INPT PRICE BFG
77030028281,PLT CNDYL LCP 8H SYNT -H,6048,RGH OTPT PRICE BFG
77030028284,PLT CNDYL LCP 14H SYNT -H1,6900,RGH INPT PRICE BFG
77030028284,PLT CNDYL LCP 14H SYNT -H1,6900,RGH OTPT PRICE BFG
77030028287,SCR LOK VA STRDRV SYNT -C,571,RGH INPT PRICE BFG
77030028287,SCR LOK VA STRDRV SYNT -C,571,RGH OTPT PRICE BFG
73250000072,US UNI BREAST COMPLETE 4 QUAD RT,374,RGH INPT PRICE BFG
73250000072,US UNI BREAST COMPLETE 4 QUAD RT,374,RGH OTPT PRICE BFG
73250000073,US UNI  BREAST LIMITED =< 3 QUAD RT,299,RGH INPT PRICE BFG
73250000073,US UNI  BREAST LIMITED =< 3 QUAD RT,299,RGH OTPT PRICE BFG
73240000017,BREAST TOMOSYNTHESIS DX DIGITAL UNI,26,RGH INPT PRICE BFG
73240000017,BREAST TOMOSYNTHESIS DX DIGITAL UNI,26,RGH OTPT PRICE BFG
73240000018,BREAST TOMOSYNTHESIS DX DIGITAL BI,26,RGH INPT PRICE BFG
73240000018,BREAST TOMOSYNTHESIS DX DIGITAL BI,26,RGH OTPT PRICE BFG
73240000019,BREAST TOMOSYNTHESIS SCREEN DIGITAL BI,28,RGH INPT PRICE BFG
73240000019,BREAST TOMOSYNTHESIS SCREEN DIGITAL BI,28,RGH OTPT PRICE BFG
73040004170,SALICYLATE LAB,81,RGH INPT PRICE BFG
73040004170,SALICYLATE LAB,81,RGH OTPT PRICE BFG
73040004171,ACETAMINOPHEN LAB,120,RGH INPT PRICE BFG
73040004171,ACETAMINOPHEN LAB,120,RGH OTPT PRICE BFG
76010000166,OR TIME 11.5 TO 12 HR INTENSV-Tier 1,27459,RGH INPT PRICE BFG
76010000166,OR TIME 11.5 TO 12 HR INTENSV-Tier 1,27459,RGH OTPT PRICE BFG
73040004172,ALCOHOL/ETHANOL LAB,64,RGH INPT PRICE BFG
73040004172,ALCOHOL/ETHANOL LAB,64,RGH OTPT PRICE BFG
73095002409,REF DIGOXIN FREE,78,RGH INPT PRICE BFG
73095002409,REF DIGOXIN FREE,78,RGH OTPT PRICE BFG
73095002411,REF VALPORIC ACID FREE,151,RGH INPT PRICE BFG
73095002411,REF VALPORIC ACID FREE,151,RGH OTPT PRICE BFG
73060000074,IMMUNOHISTOCHEMICAL STAIN ADD'L SINGLE,202,RGH INPT PRICE BFG
73060000074,IMMUNOHISTOCHEMICAL STAIN ADD'L SINGLE,202,RGH OTPT PRICE BFG
73095002412,REF IMMUNOHISTOCHEMICAL STAIN EACH ADD�L,187,RGH INPT PRICE BFG
73095002412,REF IMMUNOHISTOCHEMICAL STAIN EACH ADD�L,187,RGH OTPT PRICE BFG
73060000076,IN SITU HYBRIDIZATION FISH ADD'L,263,RGH INPT PRICE BFG
73060000076,IN SITU HYBRIDIZATION FISH ADD'L,263,RGH OTPT PRICE BFG
73060000079,MORPHOMETRIC ANALYQT/SEMITQT COMPASSIS MULTIPLX,643,RGH INPT PRICE BFG
73060000079,MORPHOMETRIC ANALYQT/SEMITQT COMPASSIS MULTIPLX,643,RGH OTPT PRICE BFG
73095002417,Ref Morphom analy Qt/SemiQT compassis multiplx,428,RGH INPT PRICE BFG
73095002417,Ref Morphom analy Qt/SemiQT compassis multiplx,428,RGH OTPT PRICE BFG
73095002418,Ref Morphometric analy Qt/SemitQ  manl multiplx,480,RGH INPT PRICE BFG
73095002418,Ref Morphometric analy Qt/SemitQ  manl multiplx,480,RGH OTPT PRICE BFG
77030034563,SCR FT CANN COMP MIC TI ARTH -D,1033,RGH INPT PRICE BFG
77030034563,SCR FT CANN COMP MIC TI ARTH -D,1033,RGH OTPT PRICE BFG
76010000167,OR TIME 12 TO 12.5 HR INTENSV-Tier 1,28352,RGH INPT PRICE BFG
76010000167,OR TIME 12 TO 12.5 HR INTENSV-Tier 1,28352,RGH OTPT PRICE BFG
77030034564,BIT DRL CANN DISP ARTH -C,683,RGH INPT PRICE BFG
77030034564,BIT DRL CANN DISP ARTH -C,683,RGH OTPT PRICE BFG
77030034566,SPL SPN TRNST LORDSD GLBM -H,616,RGH INPT PRICE BFG
77030034566,SPL SPN TRNST LORDSD GLBM -H,616,RGH OTPT PRICE BFG
77030034567,PLT SPCR SPN INTRCNTNTL GLBM -I2,14000,RGH INPT PRICE BFG
77030034567,PLT SPCR SPN INTRCNTNTL GLBM -I2,14000,RGH OTPT PRICE BFG
77030034568,SCR SPN SI HA COAT FA GLBM -F,1750,RGH INPT PRICE BFG
77030034568,SCR SPN SI HA COAT FA GLBM -F,1750,RGH OTPT PRICE BFG
77030034569,SPCR SPN TRNSCNTNL PEK GLBM -J,16626,RGH INPT PRICE BFG
77030034569,SPCR SPN TRNSCNTNL PEK GLBM -J,16626,RGH OTPT PRICE BFG
77030034577,TU ET EMG NUVA -D,977,RGH INPT PRICE BFG
77030034577,TU ET EMG NUVA -D,977,RGH OTPT PRICE BFG
77030034578,SCR SPN XCORE LOK NUVA -B,350,RGH INPT PRICE BFG
77030034578,SCR SPN XCORE LOK NUVA -B,350,RGH OTPT PRICE BFG
77030034579,SCR SHNK SPN PLIF 3Z MAS NUVA -E,1488,RGH INPT PRICE BFG
77030034579,SCR SHNK SPN PLIF 3Z MAS NUVA -E,1488,RGH OTPT PRICE BFG
77030034580,SCR SPN MAS PLIF SHNK NUVA -E,1488,RGH INPT PRICE BFG
77030034580,SCR SPN MAS PLIF SHNK NUVA -E,1488,RGH OTPT PRICE BFG
77030034581,SCR SPN DISTR MAXCESS NUVA -C,508,RGH INPT PRICE BFG
77030034581,SCR SPN DISTR MAXCESS NUVA -C,508,RGH OTPT PRICE BFG
76010000168,OR TIME 12.5 TO 13 HR INTENSV-Tier 1,29245,RGH INPT PRICE BFG
76010000168,OR TIME 12.5 TO 13 HR INTENSV-Tier 1,29245,RGH OTPT PRICE BFG
77030034582,ROD SPN CONN ROT NUVA -H,2800,RGH INPT PRICE BFG
77030034582,ROD SPN CONN ROT NUVA -H,2800,RGH OTPT PRICE BFG
77030034583,SCR SPN ST VAR NUVA -F,700,RGH INPT PRICE BFG
77030034583,SCR SPN ST VAR NUVA -F,700,RGH OTPT PRICE BFG
77030034584,PLT SPN ARCHON 2LV NUVA -G,3326,RGH INPT PRICE BFG
77030034584,PLT SPN ARCHON 2LV NUVA -G,3326,RGH OTPT PRICE BFG
77030034585,PIN SPN FIX ACP TEMP NUVA -B,228,RGH INPT PRICE BFG
77030034585,PIN SPN FIX ACP TEMP NUVA -B,228,RGH OTPT PRICE BFG
77030034586,NDL BX BN MARW REGE -B,176,RGH INPT PRICE BFG
77030034586,NDL BX BN MARW REGE -B,176,RGH OTPT PRICE BFG
77030034587,NDL EXTRCT BN MARW REGE -B,176,RGH INPT PRICE BFG
77030034587,NDL EXTRCT BN MARW REGE -B,176,RGH OTPT PRICE BFG
73010000025,SPECIMEN HANDLING CLIN TRIALS CLIENT BILL,19,RGH INPT PRICE BFG
73010000025,SPECIMEN HANDLING CLIN TRIALS CLIENT BILL,19,RGH OTPT PRICE BFG
77030028514,GRFT MICROMTRX PARTIC 500MG,10,RGH INPT PRICE BFG
77030028514,GRFT MICROMTRX PARTIC 500MG,10,RGH OTPT PRICE BFG
77030028590,NRV PROTCT AXOGUARD AXOG -H,6038,RGH INPT PRICE BFG
77030028590,NRV PROTCT AXOGUARD AXOG -H,6038,RGH OTPT PRICE BFG
77030028596,ELECTRD LP RAD GYN GYNE -B,189,RGH INPT PRICE BFG
77030028596,ELECTRD LP RAD GYN GYNE -B,189,RGH OTPT PRICE BFG
76010000169,OR TIME 13 TO 13.5 HR INTENSV-Tier 1,30138,RGH INPT PRICE BFG
76010000169,OR TIME 13 TO 13.5 HR INTENSV-Tier 1,30138,RGH OTPT PRICE BFG
75810000114,INC/DRN HEMATOMA/SEROMA,2486,RGH INPT PRICE BFG
75810000114,INC/DRN HEMATOMA/SEROMA,2486,RGH OTPT PRICE BFG
77030028604,INTRO TU COUDE TIP SUNM -A,22,RGH INPT PRICE BFG
77030028604,INTRO TU COUDE TIP SUNM -A,22,RGH OTPT PRICE BFG
73095002086,REF NEUROPHIL OXIDATIVE BURST,117,RGH INPT PRICE BFG
73095002086,REF NEUROPHIL OXIDATIVE BURST,117,RGH OTPT PRICE BFG
77012000124,IOL IQ TORIC CONVENTIONAL ALCN -F,495,RGH INPT PRICE BFG
77012000124,IOL IQ TORIC CONVENTIONAL ALCN -F,495,RGH OTPT PRICE BFG
77030028625,CONN SPN X TI J&J -G,3150,RGH INPT PRICE BFG
77030028625,CONN SPN X TI J&J -G,3150,RGH OTPT PRICE BFG
73240000020,BREAST TOMOSYNTHESIS SCREEN DIGITAL UNI,28,RGH INPT PRICE BFG
73240000020,BREAST TOMOSYNTHESIS SCREEN DIGITAL UNI,28,RGH OTPT PRICE BFG
73250000074,US UNI BREAST COMPLETE 4 QUAD LT,374,RGH INPT PRICE BFG
73250000074,US UNI BREAST COMPLETE 4 QUAD LT,374,RGH OTPT PRICE BFG
73250000075,US UNI  BREAST LIMITED =< 3 QUAD LT,299,RGH INPT PRICE BFG
73250000075,US UNI  BREAST LIMITED =< 3 QUAD LT,299,RGH OTPT PRICE BFG
77030028690,NDL ASPIR ULTRSND BSC -E,1383,RGH INPT PRICE BFG
77030028690,NDL ASPIR ULTRSND BSC -E,1383,RGH OTPT PRICE BFG
77030028723,DEV TOGLK FEM FIX BIOM -F,1936,RGH INPT PRICE BFG
77030028723,DEV TOGLK FEM FIX BIOM -F,1936,RGH OTPT PRICE BFG
77030011992,AIRWY NASOPHGL TELE -A,20,RGH INPT PRICE BFG
77030011992,AIRWY NASOPHGL TELE -A,20,RGH OTPT PRICE BFG
76010000170,OR TIME 13.5 TO 14 HR INTENSV-Tier 1,31031,RGH INPT PRICE BFG
76010000170,OR TIME 13.5 TO 14 HR INTENSV-Tier 1,31031,RGH OTPT PRICE BFG
77030011996,AIRWY NSL TRUMPET TELE -A,7,RGH INPT PRICE BFG
77030011996,AIRWY NSL TRUMPET TELE -A,7,RGH OTPT PRICE BFG
77030012022,APPL CLP ENDOSC COVD -C,391,RGH INPT PRICE BFG
77030012022,APPL CLP ENDOSC COVD -C,391,RGH OTPT PRICE BFG
77030012036,APPL URO CLP OCOA -B,196,RGH INPT PRICE BFG
77030012036,APPL URO CLP OCOA -B,196,RGH OTPT PRICE BFG
77030012042,BG DRN URIN BMS -A,4,RGH INPT PRICE BFG
77030012042,BG DRN URIN BMS -A,4,RGH OTPT PRICE BFG
77030012048,BG OST DRN W/F BMS -A,4,RGH INPT PRICE BFG
77030012048,BG OST DRN W/F BMS -A,4,RGH OTPT PRICE BFG
77030012058,BINDR ABD DJOR -A,23,RGH INPT PRICE BFG
77030012058,BINDR ABD DJOR -A,23,RGH OTPT PRICE BFG
77030012079,BRAC ANK STRP AIR GEL DJOR -B,53,RGH INPT PRICE BFG
77030012079,BRAC ANK STRP AIR GEL DJOR -B,53,RGH OTPT PRICE BFG
77030012085,BSKT URET GEMINI BSC -C,655,RGH INPT PRICE BFG
77030012085,BSKT URET GEMINI BSC -C,655,RGH OTPT PRICE BFG
77030012178,CATH CRICO MELK COOK -C,674,RGH INPT PRICE BFG
77030012178,CATH CRICO MELK COOK -C,674,RGH OTPT PRICE BFG
77030012241,CATH HYSTOSALPINGGRM COOP -B,105,RGH INPT PRICE BFG
77030012241,CATH HYSTOSALPINGGRM COOP -B,105,RGH OTPT PRICE BFG
76010000171,OR TIME 2 TO 2.5 HR INTENSV-Tier 1,11016,RGH INPT PRICE BFG
76010000171,OR TIME 2 TO 2.5 HR INTENSV-Tier 1,11016,RGH OTPT PRICE BFG
77030012301,CATH THOR TELE -B,341,RGH INPT PRICE BFG
77030012301,CATH THOR TELE -B,341,RGH OTPT PRICE BFG
77030012302,CATH THOR TELE -C,391,RGH INPT PRICE BFG
77030012302,CATH THOR TELE -C,391,RGH OTPT PRICE BFG
77030012311,CATH UMB VESL UTMD -B,60,RGH INPT PRICE BFG
77030012311,CATH UMB VESL UTMD -B,60,RGH OTPT PRICE BFG
77030012342,CHMB SPCR OPTC MDI MONA -B,109,RGH INPT PRICE BFG
77030012342,CHMB SPCR OPTC MDI MONA -B,109,RGH OTPT PRICE BFG
