Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
76060000058,ANESTHESIA 13.5 TO 14 HR,63249,SVR INPT & OTPT PRICE BFG
77030001816,BASPLT TIB BIOM -E,1418,SVR INPT & OTPT PRICE BFG
77030001822,BASPLT TIB CO BIOM -H1,6885,SVR INPT & OTPT PRICE BFG
77030001839,BASPLT TIB NP J&J -G1,5566,SVR INPT & OTPT PRICE BFG
77030001953,PLT BROD SYNT -D,1011,SVR INPT & OTPT PRICE BFG
77030035026,CATH FOL LUBRISIL SURSTP TY BARD -B,114,SVR INPT & OTPT PRICE BFG
77030035028,CLP HEMSTAS ENDOSCP INSC COOK -C,742,SVR INPT & OTPT PRICE BFG
77030001997,HC PLT CLAV TI ACMD -G1,3579,SVR INPT & OTPT PRICE BFG
77030001998,PLT CLVRLF SS SYNT -D,1173,SVR INPT & OTPT PRICE BFG
77030002000,PLT CLVRLF SYNT -D,1098,SVR INPT & OTPT PRICE BFG
77030002016,PLT COMPR SS STRY -C,456,SVR INPT & OTPT PRICE BFG
76060000059,ANESTHESIA 14 TO 14.5 HR,65401,SVR INPT & OTPT PRICE BFG
77030002036,PLT CRV SYNT -G,2239,SVR INPT & OTPT PRICE BFG
77030002043,PLT DVR ANAT TI BIOM -G,2193,SVR INPT & OTPT PRICE BFG
77030002092,PLT GLEN EXAC -H,5194,SVR INPT & OTPT PRICE BFG
77030028769,INSRTR SHLDR ANCHR S&N -D,973,SVR INPT & OTPT PRICE BFG
77030028770,NDL FSTFIX SYS S&N -F,1556,SVR INPT & OTPT PRICE BFG
77030028772,KNOT PSHR SUT CUT CANN S&N -C,540,SVR INPT & OTPT PRICE BFG
77030028773,KT ACL RAP-PAC DISP S&N -C,929,SVR INPT & OTPT PRICE BFG
77030028774,BIT SRL TWST S&N -C,542,SVR INPT & OTPT PRICE BFG
77030002130,PLT HUM SYNT -H,4838,SVR INPT & OTPT PRICE BFG
77030002150,PLT L SYNT -B,260,SVR INPT & OTPT PRICE BFG
75810000217,REPOSITION GASTRIC TUBE,3074,SVR INPT & OTPT PRICE BFG
77030002158,PLT L TI SYNT -C,884,SVR INPT & OTPT PRICE BFG
77030002161,PLT LC SS SYNT -C,615,SVR INPT & OTPT PRICE BFG
77030002163,PLT LC SS SYNT -E,1463,SVR INPT & OTPT PRICE BFG
77030002266,PLT NAR SYNT -C,642,SVR INPT & OTPT PRICE BFG
77030002267,PLT NAR SYNT -F,1856,SVR INPT & OTPT PRICE BFG
77030002308,PLT RAD SYNT -F,1677,SVR INPT & OTPT PRICE BFG
77030002318,PLT RECON SS STRY -E,1294,SVR INPT & OTPT PRICE BFG
77030002325,PLT RECON SYNT -F,1700,SVR INPT & OTPT PRICE BFG
77030002334,PLT SACR SYNT -J,9930,SVR INPT & OTPT PRICE BFG
77030002401,PLT T SS SYNT -B,248,SVR INPT & OTPT PRICE BFG
75810000224,ESOPHAGEAL DILATN W/O SCOPE,1644,SVR INPT & OTPT PRICE BFG
77030002404,PLT T SS SYNT -F,1594,SVR INPT & OTPT PRICE BFG
77030002410,PLT T SYNT -D,1163,SVR INPT & OTPT PRICE BFG
77030002411,PLT T SYNT -E,1387,SVR INPT & OTPT PRICE BFG
77030002415,PLT TBLR ZIMM -B,336,SVR INPT & OTPT PRICE BFG
77030002460,PLT BRL SYNT -G1,2845,SVR INPT & OTPT PRICE BFG
77030002462,PLT CBL SS BIOM -G1,3324,SVR INPT & OTPT PRICE BFG
77030002492,PLT QTR TBLR SYNT -B,348,SVR INPT & OTPT PRICE BFG
77030002494,PLT RAD STRY -G,2599,SVR INPT & OTPT PRICE BFG
73095001505,REF RICKETTSIA ANTBDY IGM,299,SVR INPT & OTPT PRICE BFG
73050000077,BODY FLD CELL COUNT W/O DIFF,178,SVR INPT & OTPT PRICE BFG
77030034188,DSCTR LAPSCP EPIX DISP AMR -B,205,SVR INPT & OTPT PRICE BFG
77030006014,STNT PANC WGEEN COOK -C,440,SVR INPT & OTPT PRICE BFG
73050000078,BODY FLUID CELL COUNT W/DIFF,733,SVR INPT & OTPT PRICE BFG
73050000079,CRYSTAL ANALYSIS,285,SVR INPT & OTPT PRICE BFG
73050000080,EOSINOPHILS URINE,56,SVR INPT & OTPT PRICE BFG
77030002520,INSRT CLMP LATIS STLTH AMR -B,82,SVR INPT & OTPT PRICE BFG
77030002522,INSRT TIB ZIMM -G1,3733,SVR INPT & OTPT PRICE BFG
77030002531,LNR ACET J&J -G1,3556,SVR INPT & OTPT PRICE BFG
77030002532,LNR ACET J&J -H,4452,SVR INPT & OTPT PRICE BFG
77030002559,PLT COMPR SS SYNT -C,570,SVR INPT & OTPT PRICE BFG
77030002594,PLT SEM/TUBLR SS SYNT -B,308,SVR INPT & OTPT PRICE BFG
77030002620,PLT TIB SYNT -H,5119,SVR INPT & OTPT PRICE BFG
77030034202,CATH ANGI GD ATTN COMMND SURVLV MEDT -D,1077,SVR INPT & OTPT PRICE BFG
77030035063,GD PIN DISP ARSF -B,396,SVR INPT & OTPT PRICE BFG
77030035067,BTTN TIGHTROP BTB ARTH -E,1294,SVR INPT & OTPT PRICE BFG
77030035095,GLEN PEG CORTLOK AEQ PREFRM TORN -I1,8744,SVR INPT & OTPT PRICE BFG
73095001508,REF PANCREATIC ELASTASE,553,SVR INPT & OTPT PRICE BFG
73030000121,SHIGA TOXIN,536,SVR INPT & OTPT PRICE BFG
77030003194,GRFT RECOMB BN MEDT -I1,10409,SVR INPT & OTPT PRICE BFG
77030003195,GRFT RECOMB BN MEDT -J,14495,SVR INPT & OTPT PRICE BFG
77030003196,GRFT RECOMB BN MEDT -K1,16151,SVR INPT & OTPT PRICE BFG
77030003229,GRFT VASC MEDT -I,8410,SVR INPT & OTPT PRICE BFG
77030003375,MRK BIOP BEEK -A,29,SVR INPT & OTPT PRICE BFG
77030034208,SLV GASTRCTMY 3D CAL SYS DISP BOEH -C,621,SVR INPT & OTPT PRICE BFG
77030003394,NDL ART COOK -A,17,SVR INPT & OTPT PRICE BFG
77030003406,NDL ASPIR BIOP OCOA -C,596,SVR INPT & OTPT PRICE BFG
77030003420,NDL ASPIR MUCSL COOK -C,794,SVR INPT & OTPT PRICE BFG
77030003425,NDL ASPIR TISS BD -B,101,SVR INPT & OTPT PRICE BFG
77030003439,NDL BIOP BARD -B,192,SVR INPT & OTPT PRICE BFG
77030003444,NDL BIOP BN BD -A,51,SVR INPT & OTPT PRICE BFG
77030003445,NDL BIOP BN DISP JAMSHADI BD -B,77,SVR INPT & OTPT PRICE BFG
77030003447,NDL BIOP BN SSPC -B,142,SVR INPT & OTPT PRICE BFG
77030003454,NDL BIOP BRONCH BSC -B,320,SVR INPT & OTPT PRICE BFG
77030003455,NDL BIOP BRONCH CNMD -B,208,SVR INPT & OTPT PRICE BFG
77030034218,PRB ABLT MICWV CERTUS NUEM -H,5742,SVR INPT & OTPT PRICE BFG
77030003460,NDL BIOP BRST COOK -B,114,SVR INPT & OTPT PRICE BFG
77030003461,NDL BIOP BRST ARMD -B,142,SVR INPT & OTPT PRICE BFG
77030003462,NDL BIOP BRST ARMD -B,123,SVR INPT & OTPT PRICE BFG
77030003464,NDL BIOP BRST AMRD -D,146,SVR INPT & OTPT PRICE BFG
77030003481,NDL BIOP GUN BARD -B,205,SVR INPT & OTPT PRICE BFG
77030003488,NDL BIOP PERC BARD -B,296,SVR INPT & OTPT PRICE BFG
77030003497,NDL BIOP TISS BARD -B,82,SVR INPT & OTPT PRICE BFG
77030003498,NDL BIOP TISS BD -A,33,SVR INPT & OTPT PRICE BFG
77030003502,NDL BIOP TISS CARF -A,33,SVR INPT & OTPT PRICE BFG
77030003503,NDL BIOP TISS BD -B,164,SVR INPT & OTPT PRICE BFG
77030034219,PIN SPN IFUSE SIBO -B,260,SVR INPT & OTPT PRICE BFG
77030003504,NDL BIOP TISS COOK -A,46,SVR INPT & OTPT PRICE BFG
77030003508,NDL BIOP TISS ARMD -B,210,SVR INPT & OTPT PRICE BFG
77030003521,NDL BIOP US COOK -E,1260,SVR INPT & OTPT PRICE BFG
77030003543,NDL EPDRL BBMI -A,34,SVR INPT & OTPT PRICE BFG
77030003546,NDL EPDRL HAVL -B,82,SVR INPT & OTPT PRICE BFG
77030003578,NDL INSUF VERES AMR -B,101,SVR INPT & OTPT PRICE BFG
77030003580,NDL INSUF VERES J&J -B,210,SVR INPT & OTPT PRICE BFG
77030035125,GRFT SYN BN FIL MTRX CERMNT ZIMM -H1,6032,SVR INPT & OTPT PRICE BFG
77030035126,CST OFF LDR CUTIMED SYS BSNM -B,304,SVR INPT & OTPT PRICE BFG
77030003598,NDL MULT/FIRE ARTH -C,587,SVR INPT & OTPT PRICE BFG
77030034220,PIN SPN IFUSE GD SIBO -B,260,SVR INPT & OTPT PRICE BFG
77030003601,NDL NRV BLK BBMI -A,51,SVR INPT & OTPT PRICE BFG
77030003602,NDL NRV BLK BBMI -B,62,SVR INPT & OTPT PRICE BFG
77030003622,NDL PERC ECHO COOK -A,62,SVR INPT & OTPT PRICE BFG
77030003627,NDL PERC VASC BSC -A,17,SVR INPT & OTPT PRICE BFG
77030003629,NDL PERC VASC COOK -A,17,SVR INPT & OTPT PRICE BFG
77030003630,NDL PERC VASC COOK -B,178,SVR INPT & OTPT PRICE BFG
77030003636,NDL PHACO ALCN -B,300,SVR INPT & OTPT PRICE BFG
77030003653,NDL REV CUT ANCH -A,24,SVR INPT & OTPT PRICE BFG
77030003657,NDL SCLER BSC -B,137,SVR INPT & OTPT PRICE BFG
77030035149,GRFT TISS ALLOWRP DS 2X4CM 8SQ CM,454,SVR INPT & OTPT PRICE BFG
77030034221,PIN SPN IFUSE EXCHNG SIBO -B,260,SVR INPT & OTPT PRICE BFG
77030035150,GRFT TISS ALLOWRP DS 4X4CM 16SQ CM,749,SVR INPT & OTPT PRICE BFG
77030035151,GRFT TISS ALLOWRP DS 4X8CM 32SQ CM,499,SVR INPT & OTPT PRICE BFG
77030003665,NDL SPN BBMI -A,17,SVR INPT & OTPT PRICE BFG
77030003666,NDL SPINAL BD -A,23,SVR INPT & OTPT PRICE BFG
77030003671,NDL SPN HAVL -B,72,SVR INPT & OTPT PRICE BFG
77030003672,NDL SPN HALY -A,46,SVR INPT & OTPT PRICE BFG
77030003673,NDL SPN HALY -B,77,SVR INPT & OTPT PRICE BFG
77030035152,ICD SGL INOGEN EL D141 BSC,21786,SVR INPT & OTPT PRICE BFG
77030003560,NDL HUBR BARD -A,17,SVR INPT & OTPT PRICE BFG
77030035162,NAIL IM FEM PROX CANN TFNA STRL SYNT -H,4429,SVR INPT & OTPT PRICE BFG
77030006565,BG DRN BILE BARD -A,29,SVR INPT & OTPT PRICE BFG
77030035164,NAIL IM FEM PROX CANN TFNA SYNT -H1,6206,SVR INPT & OTPT PRICE BFG
77030035168,FEM IM NL HELCL BLD TFNA SYSTM SYNT -G,2025,SVR INPT & OTPT PRICE BFG
77030003277,LNR ACET ZIMM -H,5537,SVR INPT & OTPT PRICE BFG
77030003290,LNR ACET CNSTRND J&J -I2,10519,SVR INPT & OTPT PRICE BFG
77030028840,PMP VAD BLD CENTRIMAG STJU -L,21600,SVR INPT & OTPT PRICE BFG
77030003362,LNR ACET TRIDENT STRY -G1,3217,SVR INPT & OTPT PRICE BFG
77030035212,CATH ESOPH MAP ESOPHASTAR J&J -E,1249,SVR INPT & OTPT PRICE BFG
77030003265,IOL POST NT J&J -C,552,SVR INPT & OTPT PRICE BFG
77030003198,GRFT STNT FLNCY BARD -H,5786,SVR INPT & OTPT PRICE BFG
77030003199,GRFT STNT FLNCY BARD -H1,6366,SVR INPT & OTPT PRICE BFG
77030006566,BG URIN -A,23,SVR INPT & OTPT PRICE BFG
77030003223,GRFT VASC HEMSHLD GTNG -G,2297,SVR INPT & OTPT PRICE BFG
77030003256,IOL POST ALCN -F,495,SVR INPT & OTPT PRICE BFG
77030003264,IOL MULTI FOC J&J -G,895,SVR INPT & OTPT PRICE BFG
77030002653,ANCHR SUT ARTH -C,673,SVR INPT & OTPT PRICE BFG
77030002663,ANCHR SUT BIOSUT ARTH -D,1053,SVR INPT & OTPT PRICE BFG
77030002671,ANCHR SUT FASTAK ARTH -G,915,SVR INPT & OTPT PRICE BFG
77030002677,ANCHR SUT J&J -D,1077,SVR INPT & OTPT PRICE BFG
77030002678,ANCHR SUT J&J -E,1401,SVR INPT & OTPT PRICE BFG
77030002682,ANCHR SUT MENIS S&N -D,1067,SVR INPT & OTPT PRICE BFG
77030028845,COMP GLEN ZIMM -H1,5919,SVR INPT & OTPT PRICE BFG
77030006570,BIT DRL DMND STRY -C,468,SVR INPT & OTPT PRICE BFG
77030002721,INSRT TIB BIOM -I,7297,SVR INPT & OTPT PRICE BFG
77030002723,INSRT TIB BRNG BIOM -F,1877,SVR INPT & OTPT PRICE BFG
77030002724,INSRT TIB BRNG BIOM -G,2677,SVR INPT & OTPT PRICE BFG
77030002725,INSRT TIB BRNG ZIMM -G1,3333,SVR INPT & OTPT PRICE BFG
77030002726,INSRT TIB BRNG BIOM -H,4458,SVR INPT & OTPT PRICE BFG
77030002747,INSRT TIB CO BIOM -H,5748,SVR INPT & OTPT PRICE BFG
77030002753,INSRT TIB SIGMA J&J -G1,3507,SVR INPT & OTPT PRICE BFG
77030002754,INSRT TIB CR J&J -H,4084,SVR INPT & OTPT PRICE BFG
77030002778,INSRT TIB J&J -G,2521,SVR INPT & OTPT PRICE BFG
77030002779,INSRT TIB J&J -G1,2970,SVR INPT & OTPT PRICE BFG
77030006576,BIT DRL QC J&J -C,573,SVR INPT & OTPT PRICE BFG
77030006029,STNT TRACH BLN GTNG -I,7245,SVR INPT & OTPT PRICE BFG
77030002781,INSRT TIB J&J -H1,6523,SVR INPT & OTPT PRICE BFG
77030002786,INSRT TIB MEDIAL J&J -G1,4107,SVR INPT & OTPT PRICE BFG
77030002827,INSRT TIB RP J&J -G1,4060,SVR INPT & OTPT PRICE BFG
77030002840,INSRT TIB STB J&J -G1,4936,SVR INPT & OTPT PRICE BFG
77030002841,INSRT TIB STB J&J -H,4507,SVR INPT & OTPT PRICE BFG
77030002860,INSRT TIB X/LNK J&J -H,4936,SVR INPT & OTPT PRICE BFG
77030002867,INSRT VNGRD BRNG BIOM -G1,3254,SVR INPT & OTPT PRICE BFG
77030002888,SUT CHRMC J&J -A,29,SVR INPT & OTPT PRICE BFG
77030002889,SUT CHRMC J&J -B,96,SVR INPT & OTPT PRICE BFG
77030002892,SUT CHRMC COVD -B,87,SVR INPT & OTPT PRICE BFG
77030006577,BIT DRL QC ZIMM -C,666,SVR INPT & OTPT PRICE BFG
77030002895,DEV VASC CLOSR COVD -B,87,SVR INPT & OTPT PRICE BFG
77030002896,SUT CLP ABSRB J&J -B,863,SVR INPT & OTPT PRICE BFG
77030002912,SUT ETHBND J&J -A,29,SVR INPT & OTPT PRICE BFG
77030002916,SUT ETHLN J&J -A,23,SVR INPT & OTPT PRICE BFG
77030002917,SUT ETHLN J&J -B,92,SVR INPT & OTPT PRICE BFG
77030002919,SUT FBRTAPE ARTH -B,205,SVR INPT & OTPT PRICE BFG
77030002922,SUT FBRWRE ARTH -B,101,SVR INPT & OTPT PRICE BFG
77030002924,SUT GORTX WLGO -B,114,SVR INPT & OTPT PRICE BFG
77030002933,SUT MCRYL J&J -A,17,SVR INPT & OTPT PRICE BFG
77030002934,SUT MCRYL J&J -B,105,SVR INPT & OTPT PRICE BFG
77030006592,BLD CERV BVR BVTC -A,51,SVR INPT & OTPT PRICE BFG
77030002935,SUT MCRYL J&J -C,666,SVR INPT & OTPT PRICE BFG
77030002937,SUT MERS J&J -B,67,SVR INPT & OTPT PRICE BFG
77030002956,SUT ORTHCRD J&J -B,142,SVR INPT & OTPT PRICE BFG
77030002957,SUT PASS ARTH -C,560,SVR INPT & OTPT PRICE BFG
77030002959,SUT PASS J&J -C,424,SVR INPT & OTPT PRICE BFG
77030002966,SUT PDS J&J -A,29,SVR INPT & OTPT PRICE BFG
77030002967,SUT PDS J&J -B,91,SVR INPT & OTPT PRICE BFG
77030002972,SUT PLEDG J&J -A,23,SVR INPT & OTPT PRICE BFG
77030002974,SUT PLN J&J -A,17,SVR INPT & OTPT PRICE BFG
77030002975,SUT PLN J&J -B,97,SVR INPT & OTPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,608,SVR INPT & OTPT PRICE BFG
77030002982,SUT POLYSRB J&J -A,12,SVR INPT & OTPT PRICE BFG
77030002983,SUT POLYSRB COVD -A,14,SVR INPT & OTPT PRICE BFG
77030002986,SUT PROL J&J -A,29,SVR INPT & OTPT PRICE BFG
77030002987,SUT PROL J&J -B,123,SVR INPT & OTPT PRICE BFG
77030002994,SUT RETIN BLSTR J&J -A,12,SVR INPT & OTPT PRICE BFG
77030002996,SUT SLK J&J -A,12,SVR INPT & OTPT PRICE BFG
77030003010,SUT SURG STL J&J -B,72,SVR INPT & OTPT PRICE BFG
77030003028,SUT VCRL J&J -A,40,SVR INPT & OTPT PRICE BFG
77030003029,SUT VCRL J&J -B,57,SVR INPT & OTPT PRICE BFG
77030003048,AUG FEM POST J&J -G,2866,SVR INPT & OTPT PRICE BFG
77030006607,BLD CARPL SAFGD INLC -C,512,SVR INPT & OTPT PRICE BFG
77030003054,CATH NDL CENTSS COOK -B,92,SVR INPT & OTPT PRICE BFG
77030003061,CUP ACET BPLR BIOM -G1,3640,SVR INPT & OTPT PRICE BFG
77030003063,CUP ACET BPLR TI BIOM -G1,3019,SVR INPT & OTPT PRICE BFG
77030003097,CUP ACET PINACAL J&J -H,5061,SVR INPT & OTPT PRICE BFG
77030003098,CUP ACET PINACAL J&J -H1,6815,SVR INPT & OTPT PRICE BFG
77030003099,CUP ACET PINACAL J&J -I,7375,SVR INPT & OTPT PRICE BFG
77030003100,CUP ACET PINACAL J&J -I1,9530,SVR INPT & OTPT PRICE BFG
77030003121,CUP HUM DELT J&J -G1,3231,SVR INPT & OTPT PRICE BFG
77030003123,CUP HUM LAT J&J -G1,3231,SVR INPT & OTPT PRICE BFG
77030003126,CUP HUM STD J&J -G1,3231,SVR INPT & OTPT PRICE BFG
77030006618,IMPL BLD F/HUM SPRL NL SYNT -F,1755,SVR INPT & OTPT PRICE BFG
77030003161,GRFT DURA MTRX INLC -E,1518,SVR INPT & OTPT PRICE BFG
77030028872,BN BIOP NDL ON CNTRL TY TELE -C,560,SVR INPT & OTPT PRICE BFG
77030028924,MENIS II REP SET DISP S&N -C,532,SVR INPT & OTPT PRICE BFG
77030035236,SUT PDS STRATFX BARB J&J -B,110,SVR INPT & OTPT PRICE BFG
77030035277,OBTRTR BLDELSS DISP INTU -B,114,SVR INPT & OTPT PRICE BFG
77030035278,STPLR SEAL ENDOWR INTU -B,91,SVR INPT & OTPT PRICE BFG
77030035279,SEAL VSL ENDOWR XI INTU -F,1769,SVR INPT & OTPT PRICE BFG
77030035281,STBL NDL INTOSSE TELE -B,87,SVR INPT & OTPT PRICE BFG
77030028975,BASPLT GLEN BIOM -I,7683,SVR INPT & OTPT PRICE BFG
77030028976,INSRT HUM BRNG ZIMM -H1,6056,SVR INPT & OTPT PRICE BFG
77030006619,BLD FEM RETRO SYNT -F,1668,SVR INPT & OTPT PRICE BFG
77030035289,CATH ECHO SNDSTAR J&J -H1,6534,SVR INPT & OTPT PRICE BFG
77030035291,TBNG PMP SMARTABLATE J&J -B,288,SVR INPT & OTPT PRICE BFG
77030035294,GRFT TISS EPIFIX 18MM DISC 2.5SQ CM,864,SVR INPT & OTPT PRICE BFG
77030035295,GRFT TISS EPIFIX 2X2CM 4SQ CM,772,SVR INPT & OTPT PRICE BFG
77030035297,GRFT TISS EPIFIX 2X4CM 8SQ CM,490,SVR INPT & OTPT PRICE BFG
77030035306,IMPL WRELSS PA SENS W/DEL CATH STJU -L,34200,SVR INPT & OTPT PRICE BFG
77030028992,GD PIN ORTH BRKWY J&J -C,420,SVR INPT & OTPT PRICE BFG
77030035322,PCMKR SGL ACOLADE SR L300 BSC,9179,SVR INPT & OTPT PRICE BFG
77030035323,PCMKR DUL ACOLADE DR L301 BSC,10232,SVR INPT & OTPT PRICE BFG
77030035324,PCMKR DUL ACOLADE DR EL L321 BSC,12221,SVR INPT & OTPT PRICE BFG
77030006627,BLD GRFT DRMTO ZIMM -B,151,SVR INPT & OTPT PRICE BFG
77030035346,BLN SKR MAX SNUS DIL KT MEDT -F,1471,SVR INPT & OTPT PRICE BFG
77030035347,BLN SKR FRNTL SNUS DIL KT MEDT -G,3025,SVR INPT & OTPT PRICE BFG
77030035348,BLN SKR SPHND SNUS DIL KT MEDT -E,1339,SVR INPT & OTPT PRICE BFG
77030035349,BLN INFL EM SNUS DIL KT NEDT -C,735,SVR INPT & OTPT PRICE BFG
77030035365,SUT PASS ENDOSC NANOPS STRY -D,897,SVR INPT & OTPT PRICE BFG
77030003936,LNR ACET PINACAL J&J -H,3872,SVR INPT & OTPT PRICE BFG
77030003995,NAIL IM GAM STRY -G1,3779,SVR INPT & OTPT PRICE BFG
77030004012,NAIL IM HUM STRY -H,4205,SVR INPT & OTPT PRICE BFG
77030004030,NAIL IM TIB STRY -G1,4171,SVR INPT & OTPT PRICE BFG
77030004199,SHEL ACET CLUS STRY -H1,4498,SVR INPT & OTPT PRICE BFG
77030006651,BLD LRYGSC MAC WELC -B,316,SVR INPT & OTPT PRICE BFG
77030004280,SHEL ACET TRAB ZIMM -I1,7709,SVR INPT & OTPT PRICE BFG
77030003737,BIT DRL ACMD -C,460,SVR INPT & OTPT PRICE BFG
77030003746,BIT DRL AO STRY -C,594,SVR INPT & OTPT PRICE BFG
77030003747,BIT DRL ARTH -B,316,SVR INPT & OTPT PRICE BFG
77030003748,BIT DRL ARTH -C,518,SVR INPT & OTPT PRICE BFG
77030003750,BIT DRL ARTHSCP J&J -C,492,SVR INPT & OTPT PRICE BFG
77030003756,BIT DRL DISP ZIMM -B,360,SVR INPT & OTPT PRICE BFG
77030003758,BIT DRL BIOM -D,998,SVR INPT & OTPT PRICE BFG
77030003764,BIT DRL CALIB BIOM -B,336,SVR INPT & OTPT PRICE BFG
77030003765,BIT DRL CALIB BIOM -C,568,SVR INPT & OTPT PRICE BFG
77030006666,BLD MIS ARTH AFX S&N -B,201,SVR INPT & OTPT PRICE BFG
77030003775,BIT DRL CANN ARTH -C,673,SVR INPT & OTPT PRICE BFG
77030003779,BIT DRL CANN J&J -C,704,SVR INPT & OTPT PRICE BFG
77030003785,BIT DRL DISP STRY -E,1653,SVR INPT & OTPT PRICE BFG
77030003790,BIT DRL CANN WRGH -C,516,SVR INPT & OTPT PRICE BFG
77030003791,BIT DRL CANN ZIMM -C,684,SVR INPT & OTPT PRICE BFG
77030003824,BIT DRL HNDI -B,400,SVR INPT & OTPT PRICE BFG
77030003848,BIT DRL S&N -B,272,SVR INPT & OTPT PRICE BFG
77030003860,BIT DRL STRY -B,228,SVR INPT & OTPT PRICE BFG
77030003861,BIT DRL STRY -C,400,SVR INPT & OTPT PRICE BFG
77030003862,BIT DRL SYNT -B,352,SVR INPT & OTPT PRICE BFG
77030006671,BLD MYRIN BVR BVTC -A,29,SVR INPT & OTPT PRICE BFG
77030006031,STNT TRACH USTP BSC -G,2996,SVR INPT & OTPT PRICE BFG
77030003863,BIT DRL SYNT -C,568,SVR INPT & OTPT PRICE BFG
77030003880,BIT DRL TWST BIOM -C,524,SVR INPT & OTPT PRICE BFG
77030003897,BIT DRL TWST STRY -B,304,SVR INPT & OTPT PRICE BFG
77030003898,BIT DRL TWST STRY -C,412,SVR INPT & OTPT PRICE BFG
77030003899,BIT DRL TWST STRY -D,1094,SVR INPT & OTPT PRICE BFG
77030003914,BIT DRL ZIMM -B,192,SVR INPT & OTPT PRICE BFG
77030003915,BIT DRL ZIMM -C,536,SVR INPT & OTPT PRICE BFG
77030004077,PLT CLAV HK SS SYNT -G,2428,SVR INPT & OTPT PRICE BFG
77030004152,PLT SS STRY -B,236,SVR INPT & OTPT PRICE BFG
77030004157,PLT STM HUM EXAC -G,2323,SVR INPT & OTPT PRICE BFG
77030006672,BLD MYRIN BVR BVTC -B,62,SVR INPT & OTPT PRICE BFG
77030004158,PLT STRY -B,340,SVR INPT & OTPT PRICE BFG
77030004163,PLT SYNT -B,304,SVR INPT & OTPT PRICE BFG
77030004164,PLT SYNT -C,646,SVR INPT & OTPT PRICE BFG
77030004188,PLT TIB TI STRY -G1,3741,SVR INPT & OTPT PRICE BFG
77030035400,STEM HUM COMPHSVE BIOM -K2,17574,SVR INPT & OTPT PRICE BFG
77030035401,COMP PAT BIOM -C,863,SVR INPT & OTPT PRICE BFG
73030000138,HIV-1 AG AND HIV1/2 AB SCREEN,212,SVR INPT & OTPT PRICE BFG
77030004315,BLT LOK TI SYNT -C,797,SVR INPT & OTPT PRICE BFG
77030004342,BLT TIB LOK TI SYNT -C,632,SVR INPT & OTPT PRICE BFG
77030004387,BUR FLAME STRY -B,204,SVR INPT & OTPT PRICE BFG
77030006674,BLD MYRIN GYRS -B,101,SVR INPT & OTPT PRICE BFG
77030004395,BUR JNT ZIMM -C,546,SVR INPT & OTPT PRICE BFG
77030004404,BUR OPHTH BVTC -A,34,SVR INPT & OTPT PRICE BFG
77030004408,BUR OVL CNMD -C,460,SVR INPT & OTPT PRICE BFG
77030004413,BUR OVL STRY -B,284,SVR INPT & OTPT PRICE BFG
77030004435,BUR RND STRY -C,520,SVR INPT & OTPT PRICE BFG
77030035454,PCMKR SGL ADVISA SR MRI A3DR01 MEDT,10849,SVR INPT & OTPT PRICE BFG
77030035456,ROD EXT FIX HOFFMN 3 MRI STRY -G,2448,SVR INPT & OTPT PRICE BFG
77030035457,PIN EXT FIX DELT HOFFMN 3 MRI STRY -G,1978,SVR INPT & OTPT PRICE BFG
77030035459,PST EXT FIX HOFFMN 3 MRI STRY -C,548,SVR INPT & OTPT PRICE BFG
77030035460,CLMP EXT FIX HOFFMN 3 MRI STRY -G,2268,SVR INPT & OTPT PRICE BFG
77030006689,BLD OPHTH BVR BVTC -A,17,SVR INPT & OTPT PRICE BFG
77030035462,ROD EXT FIX HOFFMN 3 MRI STRY -E,1343,SVR INPT & OTPT PRICE BFG
77030035463,NDL ENDOSC FLX URO DISP OCOA -D,220,SVR INPT & OTPT PRICE BFG
77030035472,SCR FT NLOK VRX STRY -B,308,SVR INPT & OTPT PRICE BFG
77030035482,SCR CRS LOK DVR ZIMM -C,456,SVR INPT & OTPT PRICE BFG
77030035484,PLT DSTL RAD DVR XLOK BIOM -G,2819,SVR INPT & OTPT PRICE BFG
77030035485,BIT DRL DVR XLOK QC BIOM -C,404,SVR INPT & OTPT PRICE BFG
77030035488,SEAL UNIV DISP INTU -C,518,SVR INPT & OTPT PRICE BFG
77030035489,REDUCR CANN ENDOWR INTU -C,114,SVR INPT & OTPT PRICE BFG
77030035496,NAIL IM FEM GAMIII STRY -I2,6424,SVR INPT & OTPT PRICE BFG
77030035499,GRFT BN SUB RESORB ACUFIL ZIMM -I,8265,SVR INPT & OTPT PRICE BFG
77030034244,LNR ACET +4 NEUT ALTRX J&J -G1,4043,SVR INPT & OTPT PRICE BFG
77030035505,PLT OLCRN VRX TI STRY -G1,3434,SVR INPT & OTPT PRICE BFG
77030035508,SCR LOK 5.0 STRY -D,735,SVR INPT & OTPT PRICE BFG
77030035514,SCR LAG RECON T2 TI STRY -D,794,SVR INPT & OTPT PRICE BFG
77030035515,NAIL IM GAM3 TI KT STRY -I,6424,SVR INPT & OTPT PRICE BFG
77030035519,SCR CANC F/T TI STRY -B,223,SVR INPT & OTPT PRICE BFG
77030035520,SCR CORT LOK AXSOS STRY -D,735,SVR INPT & OTPT PRICE BFG
77030035522,SCR CORT AXOS 3 TI STRY -B,182,SVR INPT & OTPT PRICE BFG
