Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030001187,SCR SPN SID SYNT -F,6910,RI OTPT PRICE BFG
77030001189,SCR SPN SLF MEDT -F,1974,RI INPT PRICE BFG
77030001189,SCR SPN SLF MEDT -F,1974,RI OTPT PRICE BFG
77030001190,SCR SPN SMT J&J -B,701,RI INPT PRICE BFG
77030001190,SCR SPN SMT J&J -B,701,RI OTPT PRICE BFG
77030001191,SCR SPN SMT J&J -G,9574,RI INPT PRICE BFG
77030001191,SCR SPN SMT J&J -G,9574,RI OTPT PRICE BFG
77030001192,SCR SPN SPRL STRY -G1,13611,RI INPT PRICE BFG
77030001192,SCR SPN SPRL STRY -G1,13611,RI OTPT PRICE BFG
77030001198,SCR SPN SS WRGH -C,2320,RI INPT PRICE BFG
77030001198,SCR SPN SS WRGH -C,2320,RI OTPT PRICE BFG
77030001199,SCR SPN STBL AESC -G,2468,RI INPT PRICE BFG
77030001199,SCR SPN STBL AESC -G,2468,RI OTPT PRICE BFG
77030001200,SCR SPN STD TI J&J -G,9189,RI INPT PRICE BFG
77030001200,SCR SPN STD TI J&J -G,9189,RI OTPT PRICE BFG
77030006647,BLD LARYN SHV MEDT -D,1681,RI INPT PRICE BFG
77030006647,BLD LARYN SHV MEDT -D,1681,RI OTPT PRICE BFG
77030001201,SCR SPN SYNGY ZIMM -F,6915,RI INPT PRICE BFG
77030001201,SCR SPN SYNGY ZIMM -F,6915,RI OTPT PRICE BFG
77030001202,SCR SPN SYNGY TI BIOM -F,6915,RI INPT PRICE BFG
77030001202,SCR SPN SYNGY TI BIOM -F,6915,RI OTPT PRICE BFG
77030001203,SCR SPN SYNT -C,1974,RI INPT PRICE BFG
77030001203,SCR SPN SYNT -C,1974,RI OTPT PRICE BFG
77030001204,SCR SPN SYNT -G,8884,RI INPT PRICE BFG
77030001204,SCR SPN SYNT -G,8884,RI OTPT PRICE BFG
77030001205,SCR SPN TC MEDT -F,4442,RI INPT PRICE BFG
77030001205,SCR SPN TC MEDT -F,4442,RI OTPT PRICE BFG
77030001207,SCR SPN TI ZIMM -G,6910,RI INPT PRICE BFG
77030001207,SCR SPN TI ZIMM -G,6910,RI OTPT PRICE BFG
77030001208,SCR SPN TI ORTH -B,494,RI INPT PRICE BFG
77030001208,SCR SPN TI ORTH -B,494,RI OTPT PRICE BFG
77030001209,SCR SPN TI J&J -D,1974,RI INPT PRICE BFG
77030001209,SCR SPN TI J&J -D,1974,RI OTPT PRICE BFG
77030001211,SCR SPN TI J&J -C,1974,RI INPT PRICE BFG
77030001211,SCR SPN TI J&J -C,1974,RI OTPT PRICE BFG
77030001212,SCR SPN TI MEDT -D,1974,RI INPT PRICE BFG
77030001212,SCR SPN TI MEDT -D,1974,RI OTPT PRICE BFG
77030006650,BLD LRYGSC MAC VYRM -A,12,RI INPT PRICE BFG
77030006650,BLD LRYGSC MAC VYRM -A,12,RI OTPT PRICE BFG
77030001213,SCR SPN TI MEDT -E,1974,RI INPT PRICE BFG
77030001213,SCR SPN TI MEDT -E,1974,RI OTPT PRICE BFG
77030001214,SCR SPN TI MEDT -F,8884,RI INPT PRICE BFG
77030001214,SCR SPN TI MEDT -F,8884,RI OTPT PRICE BFG
77030001217,SCR SPN TI MEDT -H,16286,RI INPT PRICE BFG
77030001217,SCR SPN TI MEDT -H,16286,RI OTPT PRICE BFG
77030001218,SCR SPN TI SYNT -C,988,RI INPT PRICE BFG
77030001218,SCR SPN TI SYNT -C,988,RI OTPT PRICE BFG
77030001219,SCR SPN TI SYNT -F,2962,RI INPT PRICE BFG
77030001219,SCR SPN TI SYNT -F,2962,RI OTPT PRICE BFG
77030001221,SCR SPN TRSH TI MEDT -E,4442,RI INPT PRICE BFG
77030001221,SCR SPN TRSH TI MEDT -E,4442,RI OTPT PRICE BFG
77030001222,SCR SPN TRSH TI MEDT -F,4442,RI INPT PRICE BFG
77030001222,SCR SPN TRSH TI MEDT -F,4442,RI OTPT PRICE BFG
77030001226,SCR SPN UNIV SYNT -C,6947,RI INPT PRICE BFG
77030001226,SCR SPN UNIV SYNT -C,6947,RI OTPT PRICE BFG
77030001228,SCR SPN UNIV TI SYNT -F,5222,RI INPT PRICE BFG
77030001228,SCR SPN UNIV TI SYNT -F,5222,RI OTPT PRICE BFG
77030001229,SCR SPN UNIV TI SYNT -G,6910,RI INPT PRICE BFG
77030001229,SCR SPN UNIV TI SYNT -G,6910,RI OTPT PRICE BFG
77030006651,BLD LRYGSC MAC WELC -B,304,RI INPT PRICE BFG
77030006651,BLD LRYGSC MAC WELC -B,304,RI OTPT PRICE BFG
77030001230,SCR SPN USS SYNT -G1,8884,RI INPT PRICE BFG
77030001230,SCR SPN USS SYNT -G1,8884,RI OTPT PRICE BFG
77030001232,SCR SPN VNTUR TI MEDT -C,1974,RI INPT PRICE BFG
77030001232,SCR SPN VNTUR TI MEDT -C,1974,RI OTPT PRICE BFG
77030001235,SCR SPN XIA STRY -G,9870,RI INPT PRICE BFG
77030001235,SCR SPN XIA STRY -G,9870,RI OTPT PRICE BFG
77030001236,SCR SPN ZIMM -G,1974,RI INPT PRICE BFG
77030001236,SCR SPN ZIMM -G,1974,RI OTPT PRICE BFG
77030001237,SCR SQ ZIMM -B,220,RI INPT PRICE BFG
77030001237,SCR SQ ZIMM -B,220,RI OTPT PRICE BFG
77030001238,SCR SS BIOM -C,340,RI INPT PRICE BFG
77030001238,SCR SS BIOM -C,340,RI OTPT PRICE BFG
77030001239,SCR SS INLC -C,1716,RI INPT PRICE BFG
77030001239,SCR SS INLC -C,1716,RI OTPT PRICE BFG
77030001241,SCR SS SYNT -D,1916,RI INPT PRICE BFG
77030001241,SCR SS SYNT -D,1916,RI OTPT PRICE BFG
77030001242,SCR SS ZIMM -B,93,RI INPT PRICE BFG
77030001242,SCR SS ZIMM -B,93,RI OTPT PRICE BFG
77030001243,SCR STARDRV SYNT -B,262,RI INPT PRICE BFG
77030001243,SCR STARDRV SYNT -B,262,RI OTPT PRICE BFG
77030006652,BLD LRYGSC MILLR MDII -B,212,RI INPT PRICE BFG
77030006652,BLD LRYGSC MILLR MDII -B,212,RI OTPT PRICE BFG
77030001244,SCR STARDRV SYNT -C,844,RI INPT PRICE BFG
77030001244,SCR STARDRV SYNT -C,844,RI OTPT PRICE BFG
77030001245,SCR START MEDT -F,4454,RI INPT PRICE BFG
77030001245,SCR START MEDT -F,4454,RI OTPT PRICE BFG
77030001247,SCR SPN STD ASSR GLBM -D,1974,RI INPT PRICE BFG
77030001247,SCR SPN STD ASSR GLBM -D,1974,RI OTPT PRICE BFG
77030001252,SCR SUP S&N -C,1261,RI INPT PRICE BFG
77030001252,SCR SUP S&N -C,1261,RI OTPT PRICE BFG
77030001253,SCR SUP STRY -D,2474,RI INPT PRICE BFG
77030001253,SCR SUP STRY -D,2474,RI OTPT PRICE BFG
77030001256,SCR SYNFIX TI SYNT -D,2468,RI INPT PRICE BFG
77030001256,SCR SYNFIX TI SYNT -D,2468,RI OTPT PRICE BFG
77030001257,SCR SPN CANC SYNT -G1,8884,RI INPT PRICE BFG
77030001257,SCR SPN CANC SYNT -G1,8884,RI OTPT PRICE BFG
77030001258,SCR TAPR BIOFIX J&J -C,1523,RI INPT PRICE BFG
77030001258,SCR TAPR BIOFIX J&J -C,1523,RI OTPT PRICE BFG
77030001259,SCR TAPR HD TI J&J -C,1207,RI INPT PRICE BFG
77030001259,SCR TAPR HD TI J&J -C,1207,RI OTPT PRICE BFG
77030001262,SCR TEMP FIX GLBM -B,642,RI INPT PRICE BFG
77030001262,SCR TEMP FIX GLBM -B,642,RI OTPT PRICE BFG
77030006655,BLD LRYGSC MILLR VYRM -A,12,RI INPT PRICE BFG
77030006655,BLD LRYGSC MILLR VYRM -A,12,RI OTPT PRICE BFG
77030001264,SCR THRLM ANT TI SYNT -D,2468,RI INPT PRICE BFG
77030001264,SCR THRLM ANT TI SYNT -D,2468,RI OTPT PRICE BFG
77030001265,SCR THRLM ANT TI SYNT -F,2468,RI INPT PRICE BFG
77030001265,SCR THRLM ANT TI SYNT -F,2468,RI OTPT PRICE BFG
77030001266,SCR THRLM CANC SYNT -F,2468,RI INPT PRICE BFG
77030001266,SCR THRLM CANC SYNT -F,2468,RI OTPT PRICE BFG
77030001268,SCR TI BIOM -C,1324,RI INPT PRICE BFG
77030001268,SCR TI BIOM -C,1324,RI OTPT PRICE BFG
77030001269,SCR TI CORT SYNT -G1,8884,RI INPT PRICE BFG
77030001269,SCR TI CORT SYNT -G1,8884,RI OTPT PRICE BFG
77030001270,SCR TI INLC -B,291,RI INPT PRICE BFG
77030001270,SCR TI INLC -B,291,RI OTPT PRICE BFG
77030001272,SCR TI OCCIP SYNT -C,1974,RI INPT PRICE BFG
77030001272,SCR TI OCCIP SYNT -C,1974,RI OTPT PRICE BFG
77030001273,SCR TI OSEO -B,220,RI INPT PRICE BFG
77030001273,SCR TI OSEO -B,220,RI OTPT PRICE BFG
77030001274,SCR TI PNGA SYNT -G1,8884,RI INPT PRICE BFG
77030001274,SCR TI PNGA SYNT -G1,8884,RI OTPT PRICE BFG
77030001275,SCR TI STRY -B,365,RI INPT PRICE BFG
77030001275,SCR TI STRY -B,365,RI OTPT PRICE BFG
77030006657,BLD MAND SAW STRY -B,375,RI INPT PRICE BFG
77030006657,BLD MAND SAW STRY -B,375,RI OTPT PRICE BFG
77030001278,SCR TI SYNT -B,139,RI INPT PRICE BFG
77030001278,SCR TI SYNT -B,139,RI OTPT PRICE BFG
77030035009,COIL INTLCK FBR IDC 2D BSC -F,5077,RI INPT PRICE BFG
77030035009,COIL INTLCK FBR IDC 2D BSC -F,5077,RI OTPT PRICE BFG
77030001280,SCR TI SYNT -D,1916,RI INPT PRICE BFG
77030001280,SCR TI SYNT -D,1916,RI OTPT PRICE BFG
77030001281,SCR TI ZIMM -C,829,RI INPT PRICE BFG
77030001281,SCR TI ZIMM -C,829,RI OTPT PRICE BFG
77030035010,MSH POLYFRM SYNTH BSC -D,2209,RI INPT PRICE BFG
77030035010,MSH POLYFRM SYNTH BSC -D,2209,RI OTPT PRICE BFG
77030001282,SCR TIB ARTH -D,1969,RI INPT PRICE BFG
77030001282,SCR TIB ARTH -D,1969,RI OTPT PRICE BFG
77030035011,LSR FBR HOLM FLXIVA TRAC TIP BSC -F,1811,RI INPT PRICE BFG
77030035011,LSR FBR HOLM FLXIVA TRAC TIP BSC -F,1811,RI OTPT PRICE BFG
77030001284,SCR TIB CORT BIOM -D,2089,RI INPT PRICE BFG
77030001284,SCR TIB CORT BIOM -D,2089,RI OTPT PRICE BFG
77030001285,SCR TIB CORT SS SYNT -B,158,RI INPT PRICE BFG
77030001285,SCR TIB CORT SS SYNT -B,158,RI OTPT PRICE BFG
77030001286,SCR TIB DOME J&J -C,1279,RI INPT PRICE BFG
77030001286,SCR TIB DOME J&J -C,1279,RI OTPT PRICE BFG
77030034227,CNST KNE K3 PERSONA 98-0002-415-05 ZIMM,31208,RI INPT PRICE BFG
77030034227,CNST KNE K3 PERSONA 98-0002-415-05 ZIMM,31208,RI OTPT PRICE BFG
77030001287,SCR TIB STEM EXAC -B,478,RI INPT PRICE BFG
77030001287,SCR TIB STEM EXAC -B,478,RI OTPT PRICE BFG
77030035013,RELD TRISTPLR EGIA REINF THK COVD -F,2454,RI INPT PRICE BFG
77030035013,RELD TRISTPLR EGIA REINF THK COVD -F,2454,RI OTPT PRICE BFG
77030001288,SCR TIB STEM EXAC -C,956,RI INPT PRICE BFG
77030001288,SCR TIB STEM EXAC -C,956,RI OTPT PRICE BFG
77030001289,SCR TIB WSHRLK BIOM -E,2677,RI INPT PRICE BFG
77030001289,SCR TIB WSHRLK BIOM -E,2677,RI OTPT PRICE BFG
77030001291,SCR TORQ EXAC -E,3314,RI INPT PRICE BFG
77030001291,SCR TORQ EXAC -E,3314,RI OTPT PRICE BFG
77030035015,MSH HRN COMP SYMBOTEX RND 12CM COVD -F,3410,RI INPT PRICE BFG
77030035015,MSH HRN COMP SYMBOTEX RND 12CM COVD -F,3410,RI OTPT PRICE BFG
77030001292,SCR TRIGEN S&N -C,1586,RI INPT PRICE BFG
77030001292,SCR TRIGEN S&N -C,1586,RI OTPT PRICE BFG
77030035016,MSH HRN COMP SYMBOTEX RND 15CM COVD -G,4463,RI INPT PRICE BFG
77030035016,MSH HRN COMP SYMBOTEX RND 15CM COVD -G,4463,RI OTPT PRICE BFG
77030035017,MSH HRN COMP SYMBOTEX 15X10CM COVD -F,3410,RI INPT PRICE BFG
77030035017,MSH HRN COMP SYMBOTEX 15X10CM COVD -F,3410,RI OTPT PRICE BFG
77030001296,SCR TRULOK ORTH -G,310,RI INPT PRICE BFG
77030001296,SCR TRULOK ORTH -G,310,RI OTPT PRICE BFG
77030034228,DBM PTTY STRGRFT ZIMM -B,643,RI INPT PRICE BFG
77030034228,DBM PTTY STRGRFT ZIMM -B,643,RI OTPT PRICE BFG
77030001297,SCR TWST BIOM -C,1558,RI INPT PRICE BFG
77030001297,SCR TWST BIOM -C,1558,RI OTPT PRICE BFG
77030035018,MSH HRN COMP SYMBOTEX 20X15CM COVD -G,5469,RI INPT PRICE BFG
77030035018,MSH HRN COMP SYMBOTEX 20X15CM COVD -G,5469,RI OTPT PRICE BFG
77030001298,SCR UNIFLX BIOM -G,1714,RI INPT PRICE BFG
77030001298,SCR UNIFLX BIOM -G,1714,RI OTPT PRICE BFG
77030001299,SCR UNIV TI STRY -B,409,RI INPT PRICE BFG
77030001299,SCR UNIV TI STRY -B,409,RI OTPT PRICE BFG
77030035019,MSH HRN COMP SYMBOTEX 25X20CM COVD -G1,8386,RI INPT PRICE BFG
77030035019,MSH HRN COMP SYMBOTEX 25X20CM COVD -G1,8386,RI OTPT PRICE BFG
77030001300,SCR UNIV WDG TI STRY -G,701,RI INPT PRICE BFG
77030001300,SCR UNIV WDG TI STRY -G,701,RI OTPT PRICE BFG
77030035020,MSH HRN COMP SYMBOTEX 30X20CM COVD -H1,11465,RI INPT PRICE BFG
77030035020,MSH HRN COMP SYMBOTEX 30X20CM COVD -H1,11465,RI OTPT PRICE BFG
77030001303,SCR WR BIOM -G,1112,RI INPT PRICE BFG
77030001303,SCR WR BIOM -G,1112,RI OTPT PRICE BFG
77030035021,MSH HRN COMP SYMBOTEX 37X28CM COVD -H1,13615,RI INPT PRICE BFG
77030035021,MSH HRN COMP SYMBOTEX 37X28CM COVD -H1,13615,RI OTPT PRICE BFG
77030001304,SCR WSHR LOC BIOM -E,2917,RI INPT PRICE BFG
77030001304,SCR WSHR LOC BIOM -E,2917,RI OTPT PRICE BFG
77030006660,BLD MICTOM DISP CARD -B,197,RI INPT PRICE BFG
77030006660,BLD MICTOM DISP CARD -B,197,RI OTPT PRICE BFG
77030005939,STNT COR OW PIX ABBT -G,6550,RI INPT PRICE BFG
77030005939,STNT COR OW PIX ABBT -G,6550,RI OTPT PRICE BFG
77030001305,SCR WSHRLOK BIOM -E,2733,RI INPT PRICE BFG
77030001305,SCR WSHRLOK BIOM -E,2733,RI OTPT PRICE BFG
77030035022,MSH HRN COMP SYMBOTEX RND 9CM COVD -F,2486,RI INPT PRICE BFG
77030035022,MSH HRN COMP SYMBOTEX RND 9CM COVD -F,2486,RI OTPT PRICE BFG
77030001306,SCR WSHRLOK TI BIOM -C,921,RI INPT PRICE BFG
77030001306,SCR WSHRLOK TI BIOM -C,921,RI OTPT PRICE BFG
77030001307,SCR X/DRV BIOM -B,298,RI INPT PRICE BFG
77030001307,SCR X/DRV BIOM -B,298,RI OTPT PRICE BFG
77030035023,PREP FEM CEMEX KT EXAC -B,251,RI INPT PRICE BFG
77030035023,PREP FEM CEMEX KT EXAC -B,251,RI OTPT PRICE BFG
77030001308,SCR X/DRV TI BIOM -B,238,RI INPT PRICE BFG
77030001308,SCR X/DRV TI BIOM -B,238,RI OTPT PRICE BFG
77030001309,SCR X/LNK SPN MEDT -C,988,RI INPT PRICE BFG
77030001309,SCR X/LNK SPN MEDT -C,988,RI OTPT PRICE BFG
77030035024,CATH EP MAP PENTARAY J&J -H,11385,RI INPT PRICE BFG
77030035024,CATH EP MAP PENTARAY J&J -H,11385,RI OTPT PRICE BFG
77030001310,SCR ZIMM -B,243,RI INPT PRICE BFG
77030001310,SCR ZIMM -B,243,RI OTPT PRICE BFG
77030001311,SCR ZIMM -C,829,RI INPT PRICE BFG
77030001311,SCR ZIMM -C,829,RI OTPT PRICE BFG
77030006661,BLD MICTOM DISP LEIC -A,5,RI INPT PRICE BFG
77030006661,BLD MICTOM DISP LEIC -A,5,RI OTPT PRICE BFG
77030035025,TBNG LIPO AQUAVAGE MDRS -B,39,RI INPT PRICE BFG
77030035025,TBNG LIPO AQUAVAGE MDRS -B,39,RI OTPT PRICE BFG
77030001313,SET COMPR SCR EXAC -C,850,RI INPT PRICE BFG
77030001313,SET COMPR SCR EXAC -C,850,RI OTPT PRICE BFG
77030001315,SET SCR CGE ULRM -B,494,RI INPT PRICE BFG
77030001315,SET SCR CGE ULRM -B,494,RI OTPT PRICE BFG
77030001317,SET SCR EXT S&N -B,79,RI INPT PRICE BFG
77030001317,SET SCR EXT S&N -B,79,RI OTPT PRICE BFG
77030001318,SET SCR LOK MEDT -C,988,RI INPT PRICE BFG
77030001318,SET SCR LOK MEDT -C,988,RI OTPT PRICE BFG
77030001319,SET SCR LUMBR TI BIOM -B,788,RI INPT PRICE BFG
77030001319,SET SCR LUMBR TI BIOM -B,788,RI OTPT PRICE BFG
77030001320,SET SCR MEDT -C,988,RI INPT PRICE BFG
77030001320,SET SCR MEDT -C,988,RI OTPT PRICE BFG
77030001321,SET SCR PLT MEDT -C,988,RI INPT PRICE BFG
77030001321,SET SCR PLT MEDT -C,988,RI OTPT PRICE BFG
77030001323,SET SCR S&N -B,694,RI INPT PRICE BFG
77030001323,SET SCR S&N -B,694,RI OTPT PRICE BFG
77030001326,SET SCR SPN BIOM -C,1800,RI INPT PRICE BFG
77030001326,SET SCR SPN BIOM -C,1800,RI OTPT PRICE BFG
77030034229,DBM PTTY STRGRFT ZIMM -C,1134,RI INPT PRICE BFG
77030034229,DBM PTTY STRGRFT ZIMM -C,1134,RI OTPT PRICE BFG
77030001327,SET SCR SPN ORTH -C,2231,RI INPT PRICE BFG
77030001327,SET SCR SPN ORTH -C,2231,RI OTPT PRICE BFG
77030001329,SET SCR SPN J&J -B,909,RI INPT PRICE BFG
77030001329,SET SCR SPN J&J -B,909,RI OTPT PRICE BFG
77030001330,SET SCR SPN J&J -C,988,RI INPT PRICE BFG
77030001330,SET SCR SPN J&J -C,988,RI OTPT PRICE BFG
77030001331,SET SCR SPN MEDT -B,988,RI INPT PRICE BFG
77030001331,SET SCR SPN MEDT -B,988,RI OTPT PRICE BFG
77030001332,SET SCR SPN MEDT -C,1624,RI INPT PRICE BFG
77030001332,SET SCR SPN MEDT -C,1624,RI OTPT PRICE BFG
77030001334,SET SCR SPN MEDT -F,988,RI INPT PRICE BFG
77030001334,SET SCR SPN MEDT -F,988,RI OTPT PRICE BFG
77030001338,SET SCR SPN TI MEDT -C,988,RI INPT PRICE BFG
77030001338,SET SCR SPN TI MEDT -C,988,RI OTPT PRICE BFG
77030001342,SHTH ARTHSCP SCR ARTH -A,15,RI INPT PRICE BFG
77030001342,SHTH ARTHSCP SCR ARTH -A,15,RI OTPT PRICE BFG
77030001343,SLV CNTR STEM BIOM -E,2592,RI INPT PRICE BFG
77030001343,SLV CNTR STEM BIOM -E,2592,RI OTPT PRICE BFG
77030001344,SLV CNTR STEM ZIMM -B,507,RI INPT PRICE BFG
77030001344,SLV CNTR STEM ZIMM -B,507,RI OTPT PRICE BFG
77030006662,BLD MICTOM DISP THMO -A,5,RI INPT PRICE BFG
77030006662,BLD MICTOM DISP THMO -A,5,RI OTPT PRICE BFG
77030001345,SLV STEM TIB ZIMM -H,14465,RI INPT PRICE BFG
77030001345,SLV STEM TIB ZIMM -H,14465,RI OTPT PRICE BFG
77030001793,TAP BN SCR MEDT -G1,3947,RI INPT PRICE BFG
77030001793,TAP BN SCR MEDT -G1,3947,RI OTPT PRICE BFG
77030001796,TAP SCR CANC BIOM -D,2032,RI INPT PRICE BFG
77030001796,TAP SCR CANC BIOM -D,2032,RI OTPT PRICE BFG
77030001797,TAP SCR CONN MEDT -G1,7144,RI INPT PRICE BFG
77030001797,TAP SCR CONN MEDT -G1,7144,RI OTPT PRICE BFG
77030001798,TAP SCR CORT BIOM -C,2166,RI INPT PRICE BFG
77030001798,TAP SCR CORT BIOM -C,2166,RI OTPT PRICE BFG
77030001799,TAP SCR CORT BIOM -D,1933,RI INPT PRICE BFG
77030001799,TAP SCR CORT BIOM -D,1933,RI OTPT PRICE BFG
77030001800,TAP SCR CORT MEDT -C,1657,RI INPT PRICE BFG
77030001800,TAP SCR CORT MEDT -C,1657,RI OTPT PRICE BFG
77030001801,TAP SCR MEDT -F,4610,RI INPT PRICE BFG
77030001801,TAP SCR MEDT -F,4610,RI OTPT PRICE BFG
77030001803,TAP SCR SYNT -E,3130,RI INPT PRICE BFG
77030001803,TAP SCR SYNT -E,3130,RI OTPT PRICE BFG
77030001804,TRCR FACET SCR MEDT -F,3505,RI INPT PRICE BFG
77030001804,TRCR FACET SCR MEDT -F,3505,RI OTPT PRICE BFG
77030034230,BN DBM PTTY STRGRFT 2ML BIOM -C,1512,RI INPT PRICE BFG
77030034230,BN DBM PTTY STRGRFT 2ML BIOM -C,1512,RI OTPT PRICE BFG
77030001805,TREPH BRKN SCR BIOM -C,1537,RI INPT PRICE BFG
77030001805,TREPH BRKN SCR BIOM -C,1537,RI OTPT PRICE BFG
77030001816,BASPLT TIB BIOM -E,2910,RI INPT PRICE BFG
77030001816,BASPLT TIB BIOM -E,2910,RI OTPT PRICE BFG
77030001821,BASPLT TIB CO BIOM -G1,7463,RI INPT PRICE BFG
77030001821,BASPLT TIB CO BIOM -G1,7463,RI OTPT PRICE BFG
77030001822,BASPLT TIB CO BIOM -H1,16808,RI INPT PRICE BFG
77030001822,BASPLT TIB CO BIOM -H1,16808,RI OTPT PRICE BFG
77030001823,BASPLT TIB CO BIOM -I1,24667,RI INPT PRICE BFG
77030001823,BASPLT TIB CO BIOM -I1,24667,RI OTPT PRICE BFG
77030001839,BASPLT TIB NP J&J -G1,13586,RI INPT PRICE BFG
77030001839,BASPLT TIB NP J&J -G1,13586,RI OTPT PRICE BFG
77030001840,BASPLT TIB NP J&J -H,13586,RI INPT PRICE BFG
77030001840,BASPLT TIB NP J&J -H,13586,RI OTPT PRICE BFG
77030001846,BASPLT TIB NXGN ZIMM -H1,13853,RI INPT PRICE BFG
77030001846,BASPLT TIB NXGN ZIMM -H1,13853,RI OTPT PRICE BFG
77030001877,BASPLT TIB ZIMM -H1,13530,RI INPT PRICE BFG
77030001877,BASPLT TIB ZIMM -H1,13530,RI OTPT PRICE BFG
77030001882,COM BASPLT GLEN EXAC -H,11789,RI INPT PRICE BFG
77030001882,COM BASPLT GLEN EXAC -H,11789,RI OTPT PRICE BFG
77030006664,BLD MINI RND OPTO -A,35,RI INPT PRICE BFG
77030006664,BLD MINI RND OPTO -A,35,RI OTPT PRICE BFG
77030001884,DIL RNL AMPLTZ BSC -B,302,RI INPT PRICE BFG
77030001884,DIL RNL AMPLTZ BSC -B,302,RI OTPT PRICE BFG
77030001888,ENDPLT SPN MSH TI J&J -C,1422,RI INPT PRICE BFG
77030001888,ENDPLT SPN MSH TI J&J -C,1422,RI OTPT PRICE BFG
77030001890,ENDPLT THOR MEDT -H,15132,RI INPT PRICE BFG
77030001890,ENDPLT THOR MEDT -H,15132,RI OTPT PRICE BFG
77030001892,GRFT HEMSHLD PLAT GTNG -E,3498,RI INPT PRICE BFG
77030001892,GRFT HEMSHLD PLAT GTNG -E,3498,RI OTPT PRICE BFG
77030001893,INTRO SPLTBL ANGI -B,154,RI INPT PRICE BFG
77030001893,INTRO SPLTBL ANGI -B,154,RI OTPT PRICE BFG
77030001894,PLT STRUT MTRXNEURO  SYNT -F,5240,RI INPT PRICE BFG
77030001894,PLT STRUT MTRXNEURO  SYNT -F,5240,RI OTPT PRICE BFG
77030001895,PLT TEMPRL MTRXNEURO SYNT -G,6932,RI INPT PRICE BFG
77030001895,PLT TEMPRL MTRXNEURO SYNT -G,6932,RI OTPT PRICE BFG
77030001896,PLT 8H TI SYNT -D,2581,RI INPT PRICE BFG
77030001896,PLT 8H TI SYNT -D,2581,RI OTPT PRICE BFG
77030001898,PLT ADPT SYNT -C,3640,RI INPT PRICE BFG
77030001898,PLT ADPT SYNT -C,3640,RI OTPT PRICE BFG
77030001899,PLT ADPT SYNT -E,3077,RI INPT PRICE BFG
77030001899,PLT ADPT SYNT -E,3077,RI OTPT PRICE BFG
77030006665,BLD MIS AFX S&N -B,169,RI INPT PRICE BFG
77030006665,BLD MIS AFX S&N -B,169,RI OTPT PRICE BFG
77030001900,PLT ADPT TI SYNT -D,2578,RI INPT PRICE BFG
77030001900,PLT ADPT TI SYNT -D,2578,RI OTPT PRICE BFG
77030001901,PLT ANG BLD SYNT -G,5764,RI INPT PRICE BFG
77030001901,PLT ANG BLD SYNT -G,5764,RI OTPT PRICE BFG
77030001902,PLT ANG TI SYNT -G,7810,RI INPT PRICE BFG
77030001902,PLT ANG TI SYNT -G,7810,RI OTPT PRICE BFG
77030001904,PLT ANT CERV ALSP -G1,14358,RI INPT PRICE BFG
77030001904,PLT ANT CERV ALSP -G1,14358,RI OTPT PRICE BFG
77030001905,PLT ANT CERV ALSP -H,17539,RI INPT PRICE BFG
77030001905,PLT ANT CERV ALSP -H,17539,RI OTPT PRICE BFG
77030001906,PLT ANT CERV BIOM -C,1244,RI INPT PRICE BFG
77030001906,PLT ANT CERV BIOM -C,1244,RI OTPT PRICE BFG
77030001908,PLT ANT CERV MEDT -G1,11844,RI INPT PRICE BFG
77030001908,PLT ANT CERV MEDT -G1,11844,RI OTPT PRICE BFG
77030001910,PLT ANT CERV STRY -H,15131,RI INPT PRICE BFG
77030001910,PLT ANT CERV STRY -H,15131,RI OTPT PRICE BFG
77030001911,PLT ANT CERV SYNT -C,2468,RI INPT PRICE BFG
77030001911,PLT ANT CERV SYNT -C,2468,RI OTPT PRICE BFG
77030001912,PLT ANT CERV SYNT -G,9377,RI INPT PRICE BFG
77030001912,PLT ANT CERV SYNT -G,9377,RI OTPT PRICE BFG
77030034231,DBM PTTY STRGRFT SYN ZIMM -F,3780,RI INPT PRICE BFG
77030034231,DBM PTTY STRGRFT SYN ZIMM -F,3780,RI OTPT PRICE BFG
77030001913,PLT ANT CERV SYNT -G1,11844,RI INPT PRICE BFG
77030001913,PLT ANT CERV SYNT -G1,11844,RI OTPT PRICE BFG
77030001914,PLT ANT CERV SYNT -H1,11844,RI INPT PRICE BFG
77030001914,PLT ANT CERV SYNT -H1,11844,RI OTPT PRICE BFG
77030001916,PLT ANT CERV SYNT -L,9377,RI INPT PRICE BFG
77030001916,PLT ANT CERV SYNT -L,9377,RI OTPT PRICE BFG
77030001917,PLT ANT CERV TI AESC -H,10265,RI INPT PRICE BFG
77030001917,PLT ANT CERV TI AESC -H,10265,RI OTPT PRICE BFG
77030001918,PLT ANT CERV TI J&J -I1,31821,RI INPT PRICE BFG
77030001918,PLT ANT CERV TI J&J -I1,31821,RI OTPT PRICE BFG
77030001920,PLT ANT CERV TI SYNT -G,9377,RI INPT PRICE BFG
77030001920,PLT ANT CERV TI SYNT -G,9377,RI OTPT PRICE BFG
77030001921,PLT ANT CERV TI SYNT -G1,11844,RI INPT PRICE BFG
77030001921,PLT ANT CERV TI SYNT -G1,11844,RI OTPT PRICE BFG
77030001922,PLT ANT CERV ZIMM -H,15398,RI INPT PRICE BFG
