Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030015732,BLK FEM HLF STRY -H,9766,SC INPT & OTPT PRICE BFG
77030015734,BLK TIB FULL STRY -H1,14173,SC INPT & OTPT PRICE BFG
77030007426,GDWIRE J MRTM -B,98,SC INPT & OTPT PRICE BFG
77030015735,BLK TIB HLF STRY -H,9766,SC INPT & OTPT PRICE BFG
77030015736,BLLN ENDOCAV CIVC -B,362,SC INPT & OTPT PRICE BFG
77030015737,BLT SPN ANT TI MEDT -I,27156,SC INPT & OTPT PRICE BFG
77030015738,BLT SPN FIX TI MEDT -I,27156,SC INPT & OTPT PRICE BFG
77030015744,BN DWL CORT MUSC -F,4950,SC INPT & OTPT PRICE BFG
77030015745,BN DWL CORT ORGA -H1,21038,SC INPT & OTPT PRICE BFG
77030015746,BN FEM SHFT MUSC -H,14685,SC INPT & OTPT PRICE BFG
77030015747,BN FIB SHFT MUSC -F,6581,SC INPT & OTPT PRICE BFG
77030015748,BN SPN CORT MEDT -H1,19800,SC INPT & OTPT PRICE BFG
77030015749,BN SPN SPCR ALIF MUSC -I3,29700,SC INPT & OTPT PRICE BFG
77030007428,GDWIRE J NEWT COOK -B,122,SC INPT & OTPT PRICE BFG
77030015750,BN SPN SPCR ZIMM -I3,29700,SC INPT & OTPT PRICE BFG
77030015751,BODY FEM CONE STRY -K1,37595,SC INPT & OTPT PRICE BFG
77030015753,BODY FEM STRY -K2,40909,SC INPT & OTPT PRICE BFG
77030015754,BRCH FEM STRY -K1,37595,SC INPT & OTPT PRICE BFG
77030015755,BUSH FEM STRY -E,2489,SC INPT & OTPT PRICE BFG
77030015757,CANN PERF MEDT -C,2190,SC INPT & OTPT PRICE BFG
77030015758,CANN PERF MEDT -B,152,SC INPT & OTPT PRICE BFG
77030015759,CANSTR LIPO SOUN -A,81,SC INPT & OTPT PRICE BFG
77030015760,CATH ABL ENDOMT J&J -F,5059,SC INPT & OTPT PRICE BFG
77030015761,CATH ANGI DX NB MRTM -A,80,SC INPT & OTPT PRICE BFG
77030007429,GDWIRE J PLAT BSC -B,468,SC INPT & OTPT PRICE BFG
77030015762,CATH ANGI DX SVU ANGI -A,119,SC INPT & OTPT PRICE BFG
77030015763,CATH ANGI FRNTR CTO CARD -C,2129,SC INPT & OTPT PRICE BFG
77030015764,CATH ANGI GD PRPH BSC -B,932,SC INPT & OTPT PRICE BFG
77030015766,CATH ANGI RADL TERU -B,149,SC INPT & OTPT PRICE BFG
77030015769,CATH BLN ENDOVIV BSC -B,342,SC INPT & OTPT PRICE BFG
77030015770,CATH BLN FOX ABBT -A,10,SC INPT & OTPT PRICE BFG
77030015771,CATH BLN OTW PRPH BSC -G,8150,SC INPT & OTPT PRICE BFG
77030015772,CATH WRE SUPP EXCH MINNIE TELE -C,1188,SC INPT & OTPT PRICE BFG
77030015773,CATH BLN URTRPLV COOK -C,1545,SC INPT & OTPT PRICE BFG
77030015775,CATH CRICO MELK COOK -C,1343,SC INPT & OTPT PRICE BFG
77030007430,GDWIRE J WRKHS BSC -B,637,SC INPT & OTPT PRICE BFG
77030015777,CATH DRN PLUERX BD -G,7574,SC INPT & OTPT PRICE BFG
77030015778,CATH DVC PRCFLX BSC -B,103,SC INPT & OTPT PRICE BFG
77030015781,CATH EP ABL NAVG J&J -H1,19127,SC INPT & OTPT PRICE BFG
77030015782,CATH CELSIUS ABL THR J&J -F,6802,SC INPT & OTPT PRICE BFG
77030015783,CATH EP DX G/CRV J&J -E,3584,SC INPT & OTPT PRICE BFG
77030015784,CATH EP DX INQUIRY 20+ ELECT STJU -G1,11880,SC INPT & OTPT PRICE BFG
77030015785,CATH EP INQR OPT STJU -H,16830,SC INPT & OTPT PRICE BFG
77030015786,CATH EP INQRA STJU -G,9925,SC INPT & OTPT PRICE BFG
77030015787,CATH EP LVWR CAN STJU -F,4950,SC INPT & OTPT PRICE BFG
77030015788,CATH EPDRL WVN BSC -F,4644,SC INPT & OTPT PRICE BFG
77030007435,GDWIRE KATZN BSC -C,1584,SC INPT & OTPT PRICE BFG
77030015789,CATH ESOPH BLKMR BARD -E,3412,SC INPT & OTPT PRICE BFG
77030015790,CATH EZ STEER J&J -H,13564,SC INPT & OTPT PRICE BFG
77030015791,CATH FOL DRN LXF BARD -A,42,SC INPT & OTPT PRICE BFG
77030015792,CATH GASTMY BARD -C,1100,SC INPT & OTPT PRICE BFG
77030015793,CATH GASTMY FLO CARM -B,436,SC INPT & OTPT PRICE BFG
77030015795,CATH GD CEREB CARD -B,822,SC INPT & OTPT PRICE BFG
77030015796,CATH GD FINCRS TERU -E,4208,SC INPT & OTPT PRICE BFG
77030015797,CATH HD CV DBL L MEDO -D,2822,SC INPT & OTPT PRICE BFG
77030015798,CATH HD CV DBL LT MEDO -D,2822,SC INPT & OTPT PRICE BFG
77030015799,CATH INFUS PULS ANGI -C,1782,SC INPT & OTPT PRICE BFG
77030007436,GDWIRE KIRSC MEDT -B,190,SC INPT & OTPT PRICE BFG
77030006039,STNT TRACH WSTNT BSC -H,17878,SC INPT & OTPT PRICE BFG
77030015800,CATH JEJU WRE BARD -C,1248,SC INPT & OTPT PRICE BFG
77030015801,CATH BLLN HP NEPH BSC -D,2663,SC INPT & OTPT PRICE BFG
77030015802,CATH NEPH DRN SKT SSPC -B,921,SC INPT & OTPT PRICE BFG
77030015803,CATH OCCL AORT LEMV -E,3743,SC INPT & OTPT PRICE BFG
77030015804,CATH PH VRSFLX ALPN -B,552,SC INPT & OTPT PRICE BFG
77030015805,CATH PICC CV DBL ANGI -B,644,SC INPT & OTPT PRICE BFG
77030015806,CATH PICC NEO PRMS -B,500,SC INPT & OTPT PRICE BFG
77030015807,CATH PICC RT ANGI -B,644,SC INPT & OTPT PRICE BFG
77030015809,CATH UMB STRI -B,357,SC INPT & OTPT PRICE BFG
77030015810,CATH URET LASER COOK -B,152,SC INPT & OTPT PRICE BFG
77030007437,GDWIRE LUND COOK -B,316,SC INPT & OTPT PRICE BFG
77030015812,CATH URETH FOL44 CARD -B,105,SC INPT & OTPT PRICE BFG
77030015813,CATH URETH FOL46 TELE -C,1796,SC INPT & OTPT PRICE BFG
77030015814,CATH URETH INT C MENT -A,10,SC INPT & OTPT PRICE BFG
77030015815,CATH URETH INT MENT -A,10,SC INPT & OTPT PRICE BFG
77030015816,CATH US SNDSTAR J&J -H1,21652,SC INPT & OTPT PRICE BFG
77030015817,CBL BEAD SS STRY -F,3030,SC INPT & OTPT PRICE BFG
77030015818,CBL CERCLG CO SYNT -F,4936,SC INPT & OTPT PRICE BFG
77030015819,CBL CERCLG SS SYNT -F,4936,SC INPT & OTPT PRICE BFG
77030015820,CBL CERCLG SYNT -F,4936,SC INPT & OTPT PRICE BFG
77030015821,CBL EP DECAPLR J&J -C,1910,SC INPT & OTPT PRICE BFG
77030007438,GDWIRE MAG BSC -A,46,SC INPT & OTPT PRICE BFG
77030015822,CBL GRP VIT STRY -G,4889,SC INPT & OTPT PRICE BFG
77030015823,CBL SPN CERCLG MEDT -F,2376,SC INPT & OTPT PRICE BFG
77030015826,CBL TROCH TI SYNT -I,28165,SC INPT & OTPT PRICE BFG
77030015827,CBL TROCH VIT STRY -H,11007,SC INPT & OTPT PRICE BFG
77030015828,CGE SPN AFFN TI MEDT -I3,41927,SC INPT & OTPT PRICE BFG
77030015829,CGE SPN IF RP TI MEDT -K1,51570,SC INPT & OTPT PRICE BFG
77030015830,CGE SPN IF TI MEDT -I3,39600,SC INPT & OTPT PRICE BFG
77030015831,CGE SPN LORDTC SYNT -I2,26730,SC INPT & OTPT PRICE BFG
77030015832,CGE SPN MSH MEDT -K4,83903,SC INPT & OTPT PRICE BFG
77030015835,CGE SPN TELM PEK MEDT -I2,29700,SC INPT & OTPT PRICE BFG
77030007439,GDWIRE MAGNT BSC -B,666,SC INPT & OTPT PRICE BFG
77030015839,CGE SPN VBR PEK SYNT -K5,64350,SC INPT & OTPT PRICE BFG
77030015840,CLMP EXT FIX SYNT -E,3644,SC INPT & OTPT PRICE BFG
77030015841,CLMP SPN ROD TI MEDT -G,7534,SC INPT & OTPT PRICE BFG
77030015842,CLMP SPN TI ZIMM -E,3611,SC INPT & OTPT PRICE BFG
77030015844,CLMP SPN TI MEDT -H,16910,SC INPT & OTPT PRICE BFG
77030015845,CLP WRE TORQ BSC -A,53,SC INPT & OTPT PRICE BFG
77030015846,CNTRL FEM STEM STRY -C,1218,SC INPT & OTPT PRICE BFG
77030015847,COIL EMB INTLOK BSC -E,4326,SC INPT & OTPT PRICE BFG
77030015848,COM ACET STRY -I,16044,SC INPT & OTPT PRICE BFG
77030015849,COM FEM CR STRY -I3,26564,SC INPT & OTPT PRICE BFG
77030007440,GDWIRE MEDT -A,53,SC INPT & OTPT PRICE BFG
77030015850,COM FEM CR STRY -K2,41598,SC INPT & OTPT PRICE BFG
77030015851,COM FEM CRUC STRY -I3,26564,SC INPT & OTPT PRICE BFG
77030015853,COM FEM M/G ZIMM -H1,26513,SC INPT & OTPT PRICE BFG
77030015854,COM FEM MENIS ZIMM -I2,36878,SC INPT & OTPT PRICE BFG
77030015855,COM FEM MOD STRY -K1,37595,SC INPT & OTPT PRICE BFG
77030015856,COM FEM POR CO ZIMM -I,29408,SC INPT & OTPT PRICE BFG
77030015857,COM FEM POST STRY -H,9837,SC INPT & OTPT PRICE BFG
77030015858,COM FEM PS STRY -I3,26831,SC INPT & OTPT PRICE BFG
77030015859,COM FEM PS STRY -K2,42032,SC INPT & OTPT PRICE BFG
77030015860,COM FEM RH STRY -K5,58931,SC INPT & OTPT PRICE BFG
77030007441,GDWIRE MEDT -B,570,SC INPT & OTPT PRICE BFG
77030015863,COM FEM STRY -K2,40909,SC INPT & OTPT PRICE BFG
77030015864,COM FEM STRY -K5,58403,SC INPT & OTPT PRICE BFG
77030015865,COM FEM TAPR ZIMM -F,5297,SC INPT & OTPT PRICE BFG
77030015866,COM FEM TRIATH STRY -H,10330,SC INPT & OTPT PRICE BFG
77030015867,COM FEM TRIATH STRY -I2,22228,SC INPT & OTPT PRICE BFG
77030015868,COM FEM TS STRY -K4,52005,SC INPT & OTPT PRICE BFG
77030015869,COM HIP REV STRY -I3,26600,SC INPT & OTPT PRICE BFG
77030015872,COM PAT DURASTL STRY -G1,6742,SC INPT & OTPT PRICE BFG
77030015873,COM PAT FLX ZIMM -G,7594,SC INPT & OTPT PRICE BFG
77030015874,COM PAT KRH STRY -G1,6742,SC INPT & OTPT PRICE BFG
77030007442,GDWIRE MEDT -C,1502,SC INPT & OTPT PRICE BFG
77030015875,COM PAT M/DOME STRY -G,5531,SC INPT & OTPT PRICE BFG
77030015876,COM PAT N/K ZIMM -G1,13366,SC INPT & OTPT PRICE BFG
77030015878,COM PAT POR NXGN ZIMM -H,16088,SC INPT & OTPT PRICE BFG
77030015879,COM PAT PRI STRY -H1,14334,SC INPT & OTPT PRICE BFG
77030015880,COM PAT RECESS STRY -G,5531,SC INPT & OTPT PRICE BFG
77030015882,COMP FEM BASIC STRY -H,19086,SC INPT & OTPT PRICE BFG
77030015884,COMP FEM DST STRY -K5,58403,SC INPT & OTPT PRICE BFG
77030015885,COMP FEM LFRIC STRY -K3,47901,SC INPT & OTPT PRICE BFG
77030015886,COMP FEM M/G ZIMM -H1,26513,SC INPT & OTPT PRICE BFG
77030015887,COMP FEM MRH STRY -K2,40713,SC INPT & OTPT PRICE BFG
77030007443,GDWIRE MGC BSC -B,501,SC INPT & OTPT PRICE BFG
77030015888,COMP FEM N/BEAD STRY -I2,34898,SC INPT & OTPT PRICE BFG
77030015889,COMP FEM NXGN PC ZIMM -I2,38417,SC INPT & OTPT PRICE BFG
77030015891,COMP FEM POR CO ZIMM -I,29408,SC INPT & OTPT PRICE BFG
77030015893,COMP FEM REV STRY -K2,41144,SC INPT & OTPT PRICE BFG
77030015894,COMP FEM SCORP STRY -I3,26790,SC INPT & OTPT PRICE BFG
77030015895,COMP FEM STRY -I3,26790,SC INPT & OTPT PRICE BFG
77030015896,COMP FEM STRY -J,28768,SC INPT & OTPT PRICE BFG
77030015897,COMP FEM STRY -K3,47901,SC INPT & OTPT PRICE BFG
77030015898,COMP FEM TS STRY -K3,47901,SC INPT & OTPT PRICE BFG
77030015901,COMP TIB PS STRY -H,9267,SC INPT & OTPT PRICE BFG
77030007445,GDWIRE MRKD CNMD -C,1140,SC INPT & OTPT PRICE BFG
77030015902,COMP TIB STRY -K5,59971,SC INPT & OTPT PRICE BFG
77030015903,COMP TIB TY UNI ZIMM -G1,14158,SC INPT & OTPT PRICE BFG
77030015904,CONN FEM L STRY -K1,35563,SC INPT & OTPT PRICE BFG
77030015905,CONN PLT SCRLC MEDT -G1,11871,SC INPT & OTPT PRICE BFG
77030015907,CONN SACR PLT MEDT -G1,10890,SC INPT & OTPT PRICE BFG
77030015910,CONN SPN LEGC SS MEDT -G1,10336,SC INPT & OTPT PRICE BFG
77030015911,CONN SPN LEGC TI MEDT -H,10890,SC INPT & OTPT PRICE BFG
77030015912,CONN SPN MEDT -H,16910,SC INPT & OTPT PRICE BFG
77030015913,CONN SPN ROD COL MEDT -H,10890,SC INPT & OTPT PRICE BFG
77030015914,CONN SPN ROD TI SYNT -G1,10890,SC INPT & OTPT PRICE BFG
77030007446,GDWIRE MRTM -B,215,SC INPT & OTPT PRICE BFG
77030015915,CONN SPN TI STRY -I1,20232,SC INPT & OTPT PRICE BFG
77030015916,CONN SPN X TI MEDT -H,10890,SC INPT & OTPT PRICE BFG
77030015917,CST PLSTR BSNM -A,10,SC INPT & OTPT PRICE BFG
77030015918,CUP ACET LIMIT ZIMM -I,27562,SC INPT & OTPT PRICE BFG
77030015919,CURET EAR LP BION -A,10,SC INPT & OTPT PRICE BFG
77030015920,CUT LIN ENDOSC J&J -D,9910,SC INPT & OTPT PRICE BFG
77030015921,CVR SCR HUB TI ACMD -C,2050,SC INPT & OTPT PRICE BFG
77030015923,DELNATOR VAG KOH COOP -C,2986,SC INPT & OTPT PRICE BFG
77030015924,DEV FIL FLD DOCK BSC -B,238,SC INPT & OTPT PRICE BFG
77030015925,DEV SUC ENDOSC STRC -B,950,SC INPT & OTPT PRICE BFG
77030007447,GDWIRE NEEDLE ANGI -B,373,SC INPT & OTPT PRICE BFG
77030006040,STNT URET WO OCOA -B,806,SC INPT & OTPT PRICE BFG
77030015926,DEV TISS SEAL J&J -E,3176,SC INPT & OTPT PRICE BFG
77030015927,DEV TISS SEAL SURX -F,3825,SC INPT & OTPT PRICE BFG
77030015928,DRSG ADH PET COVD -A,10,SC INPT & OTPT PRICE BFG
77030015929,DVC LIG V COVD -F,3929,SC INPT & OTPT PRICE BFG
77030015932,EYEBLT CONN MEDT -G,7871,SC INPT & OTPT PRICE BFG
77030015933,FIBRIJET DUPLO BAXT -B,448,SC INPT & OTPT PRICE BFG
77030015934,FIX DEV ENDOSC BARD -D,2574,SC INPT & OTPT PRICE BFG
77030015935,FLTR RMR SYNT -D,3059,SC INPT & OTPT PRICE BFG
77030015936,GD PIN CANN ARTH -C,1378,SC INPT & OTPT PRICE BFG
77030015938,GDWIRE COUGR MEDT -C,1215,SC INPT & OTPT PRICE BFG
77030007449,GDWIRE NEU SYNCHR STRY -F,5526,SC INPT & OTPT PRICE BFG
77030015939,GDWIRE LUND COOK -C,1008,SC INPT & OTPT PRICE BFG
77030015941,GDWIRE INQRE MRTM -A,81,SC INPT & OTPT PRICE BFG
77030015942,GDWIRE J15FC ANGI -A,91,SC INPT & OTPT PRICE BFG
77030015943,GDWIRE J3FC ANGI -A,91,SC INPT & OTPT PRICE BFG
77030015944,GDWIRE J3SFC ANGI -A,91,SC INPT & OTPT PRICE BFG
77030015945,GDWIRE PULM SVRY COOK -C,1049,SC INPT & OTPT PRICE BFG
77030015946,GDWIRE SCHN BSC -A,88,SC INPT & OTPT PRICE BFG
77030015948,GDWIRE STR STRT BSC -B,116,SC INPT & OTPT PRICE BFG
77030015949,GDWIRE STRT NEWT BSC -B,92,SC INPT & OTPT PRICE BFG
77030015951,GDWIRE THNDR MEDT -C,1080,SC INPT & OTPT PRICE BFG
77030007450,GDWIRE NEU TRNSD STRY -F,4874,SC INPT & OTPT PRICE BFG
77030015952,GDWIRE VA SYNT -G,7984,SC INPT & OTPT PRICE BFG
77030015953,GDWIRE WRKHRSE ABBT -C,1236,SC INPT & OTPT PRICE BFG
77030015954,GDWIRE ZNGR MEDT -C,1080,SC INPT & OTPT PRICE BFG
77030015955,GRFT ACHL FRZN MUSC -H,21812,SC INPT & OTPT PRICE BFG
77030015956,TISS ALLODERM 2X4 8 SQ CM,352,SC INPT & OTPT PRICE BFG
77030015959,GRFT ENDOVAS BIF MEDT -K5,90878,SC INPT & OTPT PRICE BFG
77030015960,GRFT EV ILIAC MEDT -I,26236,SC INPT & OTPT PRICE BFG
77030015963,APLIGRFT TISS 3IN DM 44 SQ CM,292,SC INPT & OTPT PRICE BFG
77030015964,GRFT TIB FRZN REGE -G1,13860,SC INPT & OTPT PRICE BFG
77030015965,GRFT TISS ALGRFT BARD -K2,60232,SC INPT & OTPT PRICE BFG
77030007451,GDWIRE NEWT COOK -A,93,SC INPT & OTPT PRICE BFG
77030015966,GRFT TISS SQ MEDT -G,8878,SC INPT & OTPT PRICE BFG
77030015967,GRFT TISS TEND MUSC -K2,68904,SC INPT & OTPT PRICE BFG
77030015969,GRFT VASC PROPTN WLGO -G,10356,SC INPT & OTPT PRICE BFG
77030015970,GRFT VLV AORT MEDT -K2,34156,SC INPT & OTPT PRICE BFG
77030015971,HD FEM BIOLOX STRY -H1,15453,SC INPT & OTPT PRICE BFG
77030015972,HD FEM BIOLOX STRY -I,16205,SC INPT & OTPT PRICE BFG
77030015975,HD FEM DELT STRY -H1,14702,SC INPT & OTPT PRICE BFG
77030015976,HD FEM DELT STRY -I,16205,SC INPT & OTPT PRICE BFG
77030015979,HD FEM LO STRY -G1,6748,SC INPT & OTPT PRICE BFG
77030015980,HD FEM MRS STRY -G1,7235,SC INPT & OTPT PRICE BFG
77030007452,GDWIRE NIT COOK -B,318,SC INPT & OTPT PRICE BFG
77030015982,HD FEM ROD ZIMM -I1,30975,SC INPT & OTPT PRICE BFG
77030015983,HD FEM SELX ZIMM -H,18414,SC INPT & OTPT PRICE BFG
77030015985,HK SPN COL MEDT -G1,6930,SC INPT & OTPT PRICE BFG
77030015986,HK SPN TI ZIMM -D,2986,SC INPT & OTPT PRICE BFG
77030015987,HK SPN VRTX MEDT -H,6930,SC INPT & OTPT PRICE BFG
77030015989,IMPL HIP ENDPRS ZIMM -B,892,SC INPT & OTPT PRICE BFG
77030015990,IMPL KNEE TRIATH STRY -H,10247,SC INPT & OTPT PRICE BFG
77030015991,IMPL SPN FUS STIM SPF ZIMM -K2,62045,SC INPT & OTPT PRICE BFG
77030015992,GRFT TISS TIB TEND LIFV -H,17382,SC INPT & OTPT PRICE BFG
77030015993,INSRT FT PD S&N -B,721,SC INPT & OTPT PRICE BFG
77030007453,GDWIRE NIT J&J -B,466,SC INPT & OTPT PRICE BFG
77030015994,INSRT KNE BUMPR STRY -G,5032,SC INPT & OTPT PRICE BFG
77030015995,INSRT TIB BRNG STRY -I,17921,SC INPT & OTPT PRICE BFG
77030015996,INSRT TIB BUMPR STRY -G,5073,SC INPT & OTPT PRICE BFG
77030015998,INSRT TIB CR STRY -I1,21794,SC INPT & OTPT PRICE BFG
77030016000,INSRT TIB DURAC STRY -H1,13098,SC INPT & OTPT PRICE BFG
77030016001,INSRT TIB DURAC STRY -I1,19555,SC INPT & OTPT PRICE BFG
77030016006,INSRT TIB PS STRY -I,18486,SC INPT & OTPT PRICE BFG
77030016007,INSRT TIB STRY -I,18486,SC INPT & OTPT PRICE BFG
77030016009,INSRT TIB TS STRY -I1,20761,SC INPT & OTPT PRICE BFG
77030016010,INSTRU CRPL SET S&N -C,2404,SC INPT & OTPT PRICE BFG
77030007454,GDWIRE NIT CARD -E,3791,SC INPT & OTPT PRICE BFG
77030016011,INTRO CANN STRY -C,1019,SC INPT & OTPT PRICE BFG
77030016012,INTRO PRELD MRTM -A,70,SC INPT & OTPT PRICE BFG
77030016013,INTRO W/GD PRELD MRTM -B,134,SC INPT & OTPT PRICE BFG
77030016014,IOL POST STRY -B,73,SC INPT & OTPT PRICE BFG
77030016015,KNF MIS ARTH BAN S&N -B,417,SC INPT & OTPT PRICE BFG
77030016016,KT ANAST ENCLOS MEDT -F,5396,SC INPT & OTPT PRICE BFG
77030016017,KT FEM VEN MEDT -D,2282,SC INPT & OTPT PRICE BFG
77030016018,PLUG PORT IPG BSC -B,534,SC INPT & OTPT PRICE BFG
77030016019,LD ICD ENDOTK 2 BSC -I3,33660,SC INPT & OTPT PRICE BFG
77030016020,LD ICD ENDOTK G BSC -K2,33660,SC INPT & OTPT PRICE BFG
77030007455,GDWIRE NIT JEFF COOK -B,1007,SC INPT & OTPT PRICE BFG
77030016021,LD PCMKR AV PASS STJU -F,4940,SC INPT & OTPT PRICE BFG
77030016022,LD PCMKR CAP MEDT -E,4469,SC INPT & OTPT PRICE BFG
77030016023,LD PCMKR ISO S STJU -K1,49163,SC INPT & OTPT PRICE BFG
77030016024,LD PCMKR SEL SEC MEDT -E,4469,SC INPT & OTPT PRICE BFG
77030016025,LD PCMKR SWEET STJU -B,380,SC INPT & OTPT PRICE BFG
77030016026,LD SPN STIM EXT BSC -F,6168,SC INPT & OTPT PRICE BFG
77030016027,LDWRE ECG VYRM -B,675,SC INPT & OTPT PRICE BFG
77030016028,LNR ACET CER STRY -I,16044,SC INPT & OTPT PRICE BFG
77030016029,LNR ACET CNSTRN STRY -H,10859,SC INPT & OTPT PRICE BFG
77030016033,LNR ACET XLPE ZIMM -H,16365,SC INPT & OTPT PRICE BFG
77030007456,GDWIRE NIT MRTM -B,281,SC INPT & OTPT PRICE BFG
77030016034,MANFLD 200 PSI MRTM -A,39,SC INPT & OTPT PRICE BFG
77030016035,MANFLD 500 PSI MRTM -A,39,SC INPT & OTPT PRICE BFG
77030016036,MANFLD KT PERI BAXT -C,1989,SC INPT & OTPT PRICE BFG
77030016037,MANFLD MULTI QUES -B,120,SC INPT & OTPT PRICE BFG
77030016038,MANFLD VEN MRTM -A,39,SC INPT & OTPT PRICE BFG
77030016039,MSH ACET TI STRY -G,5133,SC INPT & OTPT PRICE BFG
77030016040,MSH BN FEM TI STRY -G,5133,SC INPT & OTPT PRICE BFG
77030016041,MSH BN RIM TI STRY -G,5133,SC INPT & OTPT PRICE BFG
77030016042,NAIL CANN TI SYNT -H,15978,SC INPT & OTPT PRICE BFG
77030016043,NAIL IM FEM RECN ZIMM -G,7943,SC INPT & OTPT PRICE BFG
77030007457,GDWIRE NIT RDRUN COOK -B,286,SC INPT & OTPT PRICE BFG
77030016044,NAIL IM FEM RG ZIMM -G1,11405,SC INPT & OTPT PRICE BFG
77030016045,NAIL IM FEM SS SYNT -G1,11585,SC INPT & OTPT PRICE BFG
77030016046,NAIL IM FEM TIB ZIMM -K1,49639,SC INPT & OTPT PRICE BFG
77030016047,NAIL IM HNDFT TI SYNT -H,15978,SC INPT & OTPT PRICE BFG
77030016049,NAIL IM TIB STRY -H,19775,SC INPT & OTPT PRICE BFG
77030016050,NDL ACC TRNSJUG COOK -E,5912,SC INPT & OTPT PRICE BFG
77030016051,NDL ACC VERTPRT STRY -B,531,SC INPT & OTPT PRICE BFG
77030016053,NDL ASPIR GAST COOK -C,2177,SC INPT & OTPT PRICE BFG
77030016056,NDL EPDRL HALY -B,103,SC INPT & OTPT PRICE BFG
77030016057,NDL HUBR APOL -B,29,SC INPT & OTPT PRICE BFG
77030007458,GDWIRE NITRX MEDT -B,721,SC INPT & OTPT PRICE BFG
77030006041,STNT URET WO OCOA -C,1486,SC INPT & OTPT PRICE BFG
77030016059,GDWIRE NDL INTRO TELE -A,21,SC INPT & OTPT PRICE BFG
77030016060,NDL NRV BLK TELE -A,97,SC INPT & OTPT PRICE BFG
77030016061,NDL PROC MRTM -A,43,SC INPT & OTPT PRICE BFG
77030016062,NDL PRT GRP SIMS -B,614,SC INPT & OTPT PRICE BFG
77030016063,NDL VASC PERC MRTM -B,285,SC INPT & OTPT PRICE BFG
77030016064,PARTIC EMBSPHR MRTM -D,2347,SC INPT & OTPT PRICE BFG
77030016065,PCMKR DUL NRR ADPT ADVDD01 MEDT,29688,SC INPT & OTPT PRICE BFG
77030016066,PCMKR DUL RR ADPT ADDR01 MEDT,31914,SC INPT & OTPT PRICE BFG
77030016068,PCMKR DUL RR ENRH P1501DR MEDT,38286,SC INPT & OTPT PRICE BFG
77030016069,PCMKR DUL RR 5388 MEDT,36822,SC INPT & OTPT PRICE BFG
77030007459,GDWIRE NITRX MEDT -B,1806,SC INPT & OTPT PRICE BFG
77030016071,PCMKR DUL RR VER VEDR01 MEDT,27942,SC INPT & OTPT PRICE BFG
77030016073,PCMKR SGL RR ATR 5348 MEDT,15884,SC INPT & OTPT PRICE BFG
77030016074,PCMKR SGL RR SENS SESR01 MEDT,23268,SC INPT & OTPT PRICE BFG
77030016075,PEG BN FIX STRY -F,3398,SC INPT & OTPT PRICE BFG
77030016076,PIN FIX STNMN ZIMM -A,116,SC INPT & OTPT PRICE BFG
77030016077,PIN FIX TEMP ZIMM -C,644,SC INPT & OTPT PRICE BFG
77030016078,PIN HLF TRULOK ORTH -B,1514,SC INPT & OTPT PRICE BFG
77030016079,PIN SPN FIX MEDT -B,479,SC INPT & OTPT PRICE BFG
77030016080,PLT ACET SS SYNT -F,4919,SC INPT & OTPT PRICE BFG
77030016081,PLT ADPT SYNT -F,4738,SC INPT & OTPT PRICE BFG
77030007460,GDWIRE NITRX MEDT -D,2518,SC INPT & OTPT PRICE BFG
77030016082,PLT ANK SYNT -G1,10539,SC INPT & OTPT PRICE BFG
77030016083,PLT ANT CERV MEDT -I3,31918,SC INPT & OTPT PRICE BFG
77030016085,PLT ANT CERV SYNT -I2,26730,SC INPT & OTPT PRICE BFG
77030016086,PLT ANT CERV TI MEDT -I3,31918,SC INPT & OTPT PRICE BFG
77030016087,PLT ANT CERV TI SYNT -H1,11880,SC INPT & OTPT PRICE BFG
77030016089,PLT VARAIX STRY -G,4752,SC INPT & OTPT PRICE BFG
77030016091,PLT CLVRLF ZIMM -C,2234,SC INPT & OTPT PRICE BFG
77030016092,PLT DST SS SYNT -G,8954,SC INPT & OTPT PRICE BFG
77030016093,PLT END CYL MEDT -H,16523,SC INPT & OTPT PRICE BFG
77030016096,PLT HND ZIMM -F,7128,SC INPT & OTPT PRICE BFG
77030007461,GDWIRE NITRX MEDT -E,3468,SC INPT & OTPT PRICE BFG
77030016097,PLT ILIO/SACR CO MEDT -I,29631,SC INPT & OTPT PRICE BFG
77030016098,PLT ILIO/SACR TI MEDT -I,29631,SC INPT & OTPT PRICE BFG
77030016100,PLT LOK SS ZIMM -E,4221,SC INPT & OTPT PRICE BFG
77030016101,PLT MAXLFACL SYNT -E,4258,SC INPT & OTPT PRICE BFG
77030016102,PLT MINI SYNT -G,8019,SC INPT & OTPT PRICE BFG
77030016103,PLT MSH RESRB SYNT -G,7920,SC INPT & OTPT PRICE BFG
77030016105,PLT OLECRN SYNT -G1,10379,SC INPT & OTPT PRICE BFG
77030016106,PLT DVR ANAT VOLR ZIMM -G1,14568,SC INPT & OTPT PRICE BFG
77030016107,PLT RAD TI SYNT -G,8289,SC INPT & OTPT PRICE BFG
77030016108,PLT RAD VOLR ZIMM -F,7018,SC INPT & OTPT PRICE BFG
77030007462,GDWIRE NIT-VU ANGI -B,532,SC INPT & OTPT PRICE BFG
77030016110,PLT ROD SPN SS MEDT -G1,10890,SC INPT & OTPT PRICE BFG
77030016111,PLT SACR MEDT -H1,23236,SC INPT & OTPT PRICE BFG
