﻿Medication,Package Size,Package Unit,UOM charge
CALCITRIOL 0.25 MCG CAP,1,Each,45
CALCIUM ACETATE 667 MG TAB,1,Each,45
"CALCIUM ACETATE-ALUMINUM 952 MG-1,347 MG TOPICAL POWDER IN PACKET",1,Each,45
CALCIUM CARBONATE 200 MG (500 MG) CHEWABLE TAB,1,Each,1
CALCIUM CARBONATE 500 MG (1250 MG) TAB,1,Each,1
CALCIUM CHLORIDE 10 % (100 MG/ML) IV SYRINGE,10,mL,101.42
CALCIUM CHLORIDE 10 % (100 MG/ML) IV SYRINGE,10,mL,97.84
CALCIUM CHLORIDE 10 % (100 MG/ML) IV SYRINGE,10,mL,93
CALCIUM CHLORIDE 10 % IV SOLN,10,mL,201.65
"CALCIUM GLUCONATE 1 GRAM/50 ML IN SODIUM CHLORIDE, ISO-OSM IV SOLUTION",50,mL,209
CALCIUM GLUCONATE 100 MG/ML (10%) IV SOLN,10,mL,93
CALCIUM-CHOLECALCIFEROL (D3) 250 MG-125 UNIT TAB,1,Each,1
"CALCIUM-CHOLECALCIFEROL (D3) 500 MG (1,250 MG)-200 UNIT TAB",1,Each,45
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,36.85
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,29.88
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,19.92
CAMPHOR-MENTHOL 0.5 %-0.5 % LOTION,222,mL,16.93
CANDIDA ALBICANS SKIN TEST FDA STANDARD ID ALRG,1,mL,244.58
CAPECITABINE 500 MG TAB,1,Each,40953.45
CAPTOPRIL 12.5 MG TAB,1,Each,45
CAPTOPRIL 25 MG TAB,1,Each,45
CARBACHOL 0.01 % INTRAOCULAR,1.5,mL,353.79
CARBAMAZEPINE 100 MG CHEWABLE TAB,1,Each,45
CARBAMAZEPINE 200 MG TAB,1,Each,45
CARBAMIDE PEROXIDE 6.5 % EAR DROPS,15,mL,6.53
CARBIDOPA 25 MG TABLET,1,Each,92.77
CARBIDOPA 25 MG-LEVODOPA 100 MG DISINTEGRATING TABLET,1,Each,45
CARBIDOPA-LEVODOPA 10 MG-100 MG TAB,1,Each,45
CARBIDOPA-LEVODOPA 25 MG-100 MG TAB,1,Each,45
CARBIDOPA-LEVODOPA 25 MG-250 MG TAB,1,Each,45
"CARBIDOPA-LEVODOPA ER 25-100 MG TABLET, EXTENDED RELEASE",1,Each,45
CARBOPLATIN 10 MG/ML IV SOLN,60,mL,733.15
CARBOPLATIN 10 MG/ML IV SOLN,45,mL,722.47
CARBOPLATIN 10 MG/ML IV SOLN,15,mL,322.05
CARBOPLATIN 10 MG/ML IV SOLN,5,mL,266
CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,2,mL,4479.54
CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,1,mL,2239.77
CARBOXYMETHYLCELLULOSE SODIUM 1 % EYE LIQUID GEL DROPS,15,mL,35.39
CARFILZOMIB 30 MG IV SOLUTION,1,Each,9259.1
CARFILZOMIB 60 MG IV SOLUTION,1,Each,18438.2
CARISOPRODOL 350 MG TAB,1,Each,45
CARMUSTINE 100 MG IV SOLUTION,1,Each,29129.2
CARMUSTINE 100 MG IV SOLUTION,1,Each,1557.44
CARMUSTINE IN POLIFEPROSAN 7.7 MG WAFER FOR IMPLANT,1,Each,29523.7
CARVEDILOL 12.5 MG TAB,1,Each,45
CARVEDILOL 25 MG TAB,1,Each,45
CARVEDILOL 3.125 MG TAB,1,Each,45
CARVEDILOL 6.25 MG TAB,1,Each,45
CEFAZOLIN 1 GRAM IV SOLUTION,1,Each,93
CEFAZOLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFAZOLIN 100 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFAZOLIN 2 GRAM/20 ML IN STERILE WATER INTRAVENOUS SYRINGE,20,mL,93
CEFAZOLIN 3 GRAM/30 ML IN STERILE WATER INTRAVENOUS SYRINGE,30,mL,93
CEFEPIME 1 GRAM IV SOLUTION,1,Each,93
CEFEPIME 1 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFEPIME 2 GRAM IV SOLUTION,1,Each,106.42
CEFEPIME 2 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFOTAXIME 1 GRAM SOLUTION FOR INJECTION,1,Each,106.53
CEFOTAXIME 1 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFOTAXIME 50 MG/ML IV SERIAL DILUTION GVL (NEONATE),20,mL,368.55
CEFOXITIN 1 GRAM IV SOLUTION,1,Each,93
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,216.86
CEFOXITIN 2 GRAM IV SOLUTION,1,Each,135.99
CEFPODOXIME 200 MG TAB,1,Each,71.75
CEFPODOXIME 200 MG TAB,1,Each,45
CEFTAROLINE 600 MG IV INJECTION,1,Each,1274.8
CEFTAROLINE 600 MG IV INJECTION,1,Each,1274.78
CEFTAZIDIME 1 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFTAZIDIME 2 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFTRIAXONE 2 GRAM IV SOLUTION,1,Each,93
CEFTRIAXONE 2 GRAM SOLUTION FOR INJECTION,1,Each,93
CEFTRIAXONE 250 MG SOLUTION FOR INJECTION,1,Each,93
CEFTRIAXONE 500 MG SOLUTION FOR INJECTION,1,Each,93
CEFUROXIME AXETIL 250 MG TAB,1,Each,45
CEFUROXIME SODIUM 1.5 GRAM IV SOLUTION,1,Each,93
CELECOXIB 100 MG CAP,1,Each,85.85
CELECOXIB 200 MG CAP,1,Each,53.34
CEMIPLIMAB-RWLC 350 MG/7 ML (50 MG/ML) INTRAVENOUS SOLUTION,7,mL,68675.8
CENTRAL LINE FLUSH,5,mL,0
CEPHALEXIN 250 MG CAP,1,Each,45
CEPHALEXIN 250 MG/5 ML ORAL SUSP,100,mL,243.88
CEPHALEXIN 500 MG CAP,1,Each,45
CERTOLIZUMAB PEGOL 400 MG/2 ML (200 MG/ML X2) SUBCUTANEOUS SYRINGE KIT,1,Each,29260.58
CETUXIMAB 100 MG/50 ML IV,50,mL,5104.08
CETUXIMAB 200 MG/100 ML IV,100,mL,10128.16
CHERRY SYRUP,473,mL,0
CHLORDIAZEPOXIDE 10 MG CAP,1,Each,67
CHLORDIAZEPOXIDE 25 MG CAP,1,Each,67
CHLORDIAZEPOXIDE 5 MG CAP,1,Each,67
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,10,mL,45
CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH,15,mL,45
CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID,118,mL,68
CHLOROPROCAINE (PF) 20 MG/ML (2 %) INJECTION,20,mL,93
CHLOROPROCAINE 3 % IJ SOLN,20,mL,243.28
CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION,1,Each,1881.26
CHLORPHENIRAMINE 4 MG TAB,1,Each,1
CHLORPROMAZINE 10 MG TAB,1,Each,424.6
CHLORPROMAZINE 10 MG TAB,1,Each,46.35
CHLORPROMAZINE 25 MG TAB,1,Each,247.67
CHLORPROMAZINE 25 MG TAB,1,Each,67.59
CHLORPROMAZINE 25 MG TAB,1,Each,45
CHLORPROMAZINE 25 MG/ML IJ SOLN,2,mL,329.73
CHLORPROMAZINE 25 MG/ML IJ SOLN,1,mL,179.92
CHLORPROMAZINE 50 MG TAB,1,Each,97.79
CHLORPROMAZINE 50 MG TAB,1,Each,45
CHLORTHALIDONE 25 MG TAB,1,Each,45
"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) TAB",1,Each,1
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,1,Each,1.01
CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,1,Each,1
CHOLESTYRAMINE-ASPARTAME 4 GRAM PACKET,1,Each,45
CHONDROITIN-SOD HYALURON 4 %-3 % (40 MG-30 MG/ML) INTRAOCULAR SYRNG,0.5,mL,1264.95
CILOSTAZOL 50 MG TAB,1,Each,45
CINACALCET 30 MG TAB,1,Each,261.21
CIPROFLOXACIN 0.2 % EAR DROPS IN A DROPPERETTE,1,Each,75.36
CIPROFLOXACIN 0.3 % EYE DROPS,5,mL,959.99
CIPROFLOXACIN 0.3 % EYE DROPS,5,mL,245.09
CIPROFLOXACIN 0.3 % EYE DROPS,2.5,mL,141.56
CIPROFLOXACIN 250 MG TAB,1,Each,45
CIPROFLOXACIN 500 MG TAB,1,Each,45
CIPROFLOXACIN IN D5W 200 MG/100 ML IV PIGGY BACK,100,mL,209
CIPROFLOXACIN IN D5W 400 MG/200 ML IV PIGGY BACK,200,mL,209
CISPLATIN 1 MG/ML IV SOLN,100,mL,515.19
CISPLATIN 1 MG/ML IV SOLN,50,mL,312.25
CISPLATIN 1 MG/ML IV SOLN,50,mL,296.11
CISPLATIN 1 MG/ML IV SOLN,50,mL,288.05
CITALOPRAM 10 MG TAB,1,Each,45
CITALOPRAM 20 MG TAB,1,Each,45
CITRIC AC 1980.6 MG-GLUCONO 59.4 MG-MAG CARB 980.4 MG/30 ML IRRIG.SOLN,30,mL,58.53
CLADRIBINE 1 MG/ML IV SOLN,10,mL,3359.03
CLARITHROMYCIN 250 MG/5 ML ORAL SUSP,50,mL,756.38
CLARITHROMYCIN 500 MG TAB,1,Each,45
CLINDAMYCIN 150 MG CAP,1,Each,45
CLINDAMYCIN 300 MG/2 ML IV,2,mL,93
CLINDAMYCIN 600 MG/4 ML IV,4,mL,93
CLINDAMYCIN 900 MG/50 ML IN 0.9% SODIUM CHLORIDE IV PIGGYBACK,50,mL,209
CLINDAMYCIN 900 MG/6 ML IV,6,mL,93
CLINDAMYCIN IN D5W 300 MG/50 ML IV PIGGY BACK,50,mL,209
CLINDAMYCIN IN D5W 600 MG/50 ML IV PIGGY BACK,50,mL,209
CLINDAMYCIN IN D5W 900 MG/50 ML IV PIGGY BACK,50,mL,209
CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,6,mL,93
CLOBETASOL 0.05 % OINTMENT,30,g,579.87
CLOBETASOL 0.05 % OINTMENT,15,g,375.64
CLOBETASOL 0.05 % TOPICAL SOLN,50,mL,793.9
CLOFARABINE 20 MG/20 ML INTRAVENOUS SOLUTION,20,mL,22202.08
CLONAZEPAM 0.5 MG TAB,1,Each,67
CLONAZEPAM 1 MG TAB,1,Each,67
"CLONIDINE (PF) 1,000 MCG/10 ML (100 MCG/ML) EPIDURAL SOLUTION",10,mL,418.36
"CLONIDINE (PF) 1,000 MCG/10 ML (100 MCG/ML) EPIDURAL SOLUTION",0.8,mL,93
CLONIDINE 0.1 MG TAB,1,Each,45
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,615.79
CLONIDINE 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,257.4
CLONIDINE 0.2 MG TAB,1,Each,45
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,932.66
CLONIDINE 0.2 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,433.37
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,1293.78
CLONIDINE 0.3 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,593.84
CLOPIDOGREL 75 MG TAB,1,Each,45
CLORAZEPATE DIPOTASSIUM 7.5 MG TAB,1,Each,67
CLOTRIMAZOLE 1 % TOPICAL CREAM,28,g,9.05
CLOTRIMAZOLE 1 % TOPICAL CREAM,28.35,g,7.76
CLOTRIMAZOLE 1 % VAGINAL CREAM,45,g,18.17
CLOTRIMAZOLE 1 % VAGINAL CREAM,45,g,17.97
CLOTRIMAZOLE 10 MG TROCHE,1,Each,45
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,15,g,261.7
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,15,g,178.77
"COAGULATION FACTOR VIIA RECOMB 1 MG (1,000 MCG) IV SOLUTION",1,Each,14723.97
"COAGULATION FACTOR VIIA RECOMB 2 MG (2,000 MCG) IV SOLUTION",1,Each,28310.47
"COAGULATION FACTOR VIIA RECOMB 5 MG (5,000 MCG) IV SOLUTION",1,Each,68248.44
COBICISTAT 150 MG TABLET,1,Each,85.44
COCAINE 4 % NASAL SOLUTION,4,mL,1372.81
COCAINE 4 % TOPICAL SOLN,4,mL,1289.45
CODEINE-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID,118,mL,67
CODEINE-GUAIFENESIN 10 MG-100 MG/5 ML ORAL LIQUID,5,mL,67
COLCHICINE 0.6 MG TAB,1,Each,59.53
COLISTIMETHATE SODIUM 150 MG SOLUTION FOR INJECTION,1,Each,278.81
COLLAGENASE 250 UNIT/G OINTMENT,30,g,1460.61
COLLODION LIQUID,100,mL,992.16
COMPOUNDING VEHICLE SUSPENSION NO.19 ORAL,473,mL,0
COMPOUNDING VEHICLE SUSPENSION SUGAR-FREE NO.20 ORAL,473,mL,0
COMPOUNDING VEHICLE SYRUP NO.23,473,mL,149.31
CONJUGATED ESTROGENS 0.3 MG TAB,1,Each,3638.58
CONJUGATED ESTROGENS 0.625 MG TAB,1,Each,90.15
CONJUGATED ESTROGENS 0.625 MG TAB,1,Each,62.61
CONJUGATED ESTROGENS 0.625 MG/G VAGINAL CREAM,30,g,2417.4
CONJUGATED ESTROGENS 25 MG SOLUTION FOR INJECTION,1,Each,1969.35
COPANLISIB 60 MG IV SOLUTION,1,Each,35246.89
COSYNTROPIN 0.25 MG SOLUTION FOR INJECTION,1,Each,867.45
CUPRIC CHLORIDE 0.4 MG/ML IV,10,mL,209
"CYANOCOBALAMIN 1,000 MCG TAB",1,Each,1
"CYANOCOBALAMIN 1,000 MCG/ML IJ SOLN",1,mL,93
CYCLOBENZAPRINE 10 MG TAB,1,Each,45
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,128.3
CYCLOPENTOLATE 1 % EYE DROPS,2,mL,126.71
CYCLOPENTOLATE 2 % EYE DROPS,15,mL,874.17
CYCLOPENTOLATE 2 % EYE DROPS,5,mL,379.24
CYCLOPENTOLATE 2 % EYE DROPS,2,mL,350.39
CYCLOPENTOLATE-PHENYLEPHRINE 0.2 %-1 % EYE DROPS,2,mL,279.77
CYCLOPHOSPHAMIDE 1 GRAM IV SOLUTION,1,Each,4370.79
CYCLOPHOSPHAMIDE 2 GRAM IV SOLUTION,1,Each,11123.17
CYCLOPHOSPHAMIDE 25 MG CAPSULE,1,Each,266
CYCLOPHOSPHAMIDE 50 MG CAPSULE,1,Each,266
CYCLOPHOSPHAMIDE 500 MG IV SOLUTION,1,Vial,2840.8
CYCLOSPORINE 100 MG CAP,1,Each,163.93
CYCLOSPORINE 100 MG/ML ORAL SOLN,50,mL,4621.26
CYCLOSPORINE 25 MG CAP,1,Each,45
CYCLOSPORINE MODIFIED 25 MG CAP,1,Each,45
CYPROHEPTADINE 4 MG TAB,1,Each,45
CYTARABINE (PF) 100 MG/5 ML (20 MG/ML) INJECTION,5,mL,266
CYTARABINE (PF) 20 MG/ML INJECTION SOLUTION,50,mL,372.65
CYTARABINE 100 MG/ML IJ SOLN,20,mL,291.85
D5-1/2 NS & POTASSIUM CHLORIDE 10 MEQ/L IV,1000,mL,209
D5-1/2 NS & POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,209
D5-1/2 NS & POTASSIUM CHLORIDE 30 MEQ/L IV,1000,mL,209
D5-1/2 NS & POTASSIUM CHLORIDE 40 MEQ/L IV,1000,mL,209
D5-LR WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,209
D5-NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,209
D5-NS WITH POTASSIUM CHLORIDE 40 MEQ/L IV,1000,mL,209
DABIGATRAN ETEXILATE 150 MG CAP,1,Each,81.04
DABIGATRAN ETEXILATE 75 MG CAP,1,Each,70.79
DACARBAZINE 200 MG IV SOLUTION,1,Each,266
DACTINOMYCIN 0.5 MG IV SOLUTION,1,Each,15489.56
DALBAVANCIN 500 MG INTRAVENOUS SOLUTION,1,Each,9989.18
DANTROLENE 20 MG IV SOLUTION,1,Each,802.23
DANTROLENE 25 MG CAP,1,Each,45
DAPSONE 25 MG TAB,1,Each,45
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,2815.19
DAPTOMYCIN 500 MG IV SOLUTION,1,Each,1021.93
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,20,mL,16834.87
DARATUMUMAB 20 MG/ML INTRAVENOUS SOLUTION,5,mL,4268.72
DARUNAVIR 800 MG TABLET,1,Each,519.48
DAUNORUBICIN 44 MG AND CYTARABINE 100 MG IN LIPOSOME IV SOLUTION,1,Each,63916.61
DAUNORUBICIN 5 MG/ML IV INJ,4,mL,1236.23
DECITABINE 50 MG IV SOLUTION,1,Each,12977.52
DEFEROXAMINE 500 MG SOLUTION FOR INJECTION,1,Each,102.29
DEFIBROTIDE 80 MG/ML INTRAVENOUS SOLUTION,2.5,mL,5867.79
DEGARELIX 120 MG SUB-Q SOLN,1,Each,5824.64
DEGARELIX 80 MG SUB-Q SOLN,1,Each,3761.94
DEMECLOCYCLINE 150 MG TAB,1,Each,134.27
DEMECLOCYCLINE 150 MG TAB,1,Each,66.86
DENOSUMAB 60 MG/ML SUB-Q SYRINGE,1,mL,9719.52
DESENSITIZATION CARBOPLATIN 10 MG/ML IV SOLN,1,mL,266
DESFLURANE FOR INHALATION,240,mL,0
DESMOPRESSIN 0.01 % (REFRIG) NASAL SOLN,2.5,mL,1700.04
DESMOPRESSIN 0.1 MG TAB,1,Each,45
DESMOPRESSIN 4 MCG/ML IJ SOLN,1,mL,538.68
DESMOPRESSIN 4 MCG/ML IJ SOLN,0.75,mL,444.66
DESMOPRESSIN 4 MCG/ML IJ SOLN,0.5,mL,296.44
DESMOPRESSIN 4 MCG/ML IJ SOLN,1,mL,111.75
DESMOPRESSIN 4 MCG/ML IJ SOLN,0.5,mL,93
DEXAMETHASONE 0.1 % EYE DROPS,5,mL,475.72
DEXAMETHASONE 0.5 MG TAB,1,Each,45
DEXAMETHASONE 4 MG TAB,1,Each,45
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION,1,mL,93
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,10,mL,93
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,1,mL,93
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,1,mL,93
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,418.36
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,195.67
DEXMEDETOMIDINE 400 MCG/100 ML (4 MCG/ML) IN 0.9 % SODIUM CHLORIDE IV,100,mL,228.94
DEXRAZOXANE 250 MG IV SOLUTION,1,Each,1484.28
DEXRAZOXANE 500 MG IV SOLUTION,1,Each,2968.62
DEXTRAN 40 10% IN D5W IV,500,mL,240.58
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,10,mL,10.37
DEXTROSE 10% 250 ML W/ HEPARIN 0.5 UNIT/ML IV INFUSION (NEONATE) (PREMIX),250,mL,209
DEXTROSE 10% BOLUS IV (NEONATE),250,mL,209
DEXTROSE 10% IN WATER (D10W) IV,1000,mL,209
DEXTROSE 10% IN WATER (D10W) IV,250,mL,209
DEXTROSE 10% IN WATER (D10W) IV,15,mL,209
DEXTROSE 20% IN WATER (D20W) 20 % IV,500,mL,209
DEXTROSE 25% IN WATER (D25W) IV SYRINGE,10,mL,99.47
DEXTROSE 40 % ORAL GEL,37.5,g,14.13
DEXTROSE 5% IN NORMAL SALINE IV,1000,mL,209
DEXTROSE 5% IN NORMAL SALINE IV,500,mL,209
DEXTROSE 5% IN WATER (D5W) IV,1000,mL,209
DEXTROSE 5% IN WATER (D5W) IV,500,mL,209
DEXTROSE 5% IN WATER (D5W) IV,250,mL,209
DEXTROSE 5% IN WATER (D5W) IV,150,mL,209
DEXTROSE 5% IN WATER (D5W) IV,100,mL,209
DEXTROSE 5% IN WATER (D5W) IV,50,mL,209
DEXTROSE 5%-1/2 NORMAL SALINE IV,1000,mL,209
DEXTROSE 5%-1/2 NORMAL SALINE IV,500,mL,209
DEXTROSE 5%-1/4 NORMAL SALINE IV,1000,mL,209
DEXTROSE 5%-1/4 NORMAL SALINE IV,500,mL,209
DEXTROSE 5%-LACTATED RINGERS IV,1000,mL,209
DEXTROSE 50% IN WATER (D50W) IV,500,mL,209
DEXTROSE 50% IN WATER (D50W) IV,50,mL,93
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,163.06
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,144.03
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,114.68
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,97.29
DEXTROSE 70% IN WATER (D70W) IV,2000,mL,209
DEXTROSE 70% IN WATER (D70W) IV,500,mL,209
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,120,mL,323.79
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,30,mL,244.62
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,30,mL,174.96
DIAZEPAM 10 MG TAB,1,Each,67
DIAZEPAM 2 MG TAB,1,Each,67
DIAZEPAM 5 MG TAB,1,Each,67
DIAZEPAM 5 MG/ML SYRINGE,2,mL,236.9
DIAZEPAM 5 MG/ML SYRINGE,1,mL,118.45
DIAZOXIDE 50 MG/ML ORAL SUSPENSION,30,mL,1908.22
DIBUCAINE 1 % OINTMENT,28,g,27.76
DIBUCAINE 1 % OINTMENT,28,g,22.48
DICLOFENAC 1 % TOPICAL GEL,100,g,420.62
DICLOFENAC 1 % TOPICAL GEL,100,g,144.21
DICYCLOMINE 10 MG CAP,1,Each,45
DICYCLOMINE 20 MG TAB,1,Each,45
DIGOXIN 0.125 MG TAB,1,Each,45
DIGOXIN 0.25 MG TAB,1,Each,45
DIGOXIN 20 MCG/ML IV SERIAL DILUTION GVL (NEONATE),12.5,mL,373.53
DIGOXIN 250 MCG/ML IJ SOLN,1,mL,93
DIGOXIN 50 MCG/ML ORAL SOLN,60,mL,1111.31
DIGOXIN IMMUNE FAB 40 MG IV SOLUTION,1,Each,25112.9
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,7436.27
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,1069.05
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,1015.6
DILTIAZEM 100 MG IV POWDER FOR SOLUTION,1,Each,143.77
DILTIAZEM 30 MG IR TAB,1,Each,45
DILTIAZEM 60 MG IR TAB,1,Each,45
DILTIAZEM 90 MG IR TAB,1,Each,45
DILTIAZEM ER 120 MG 24 HR CAP,1,Each,45
DILTIAZEM ER 180 MG 24 HR CAP,1,Each,45
DILTIAZEM ER 240 MG 24 HR CAP,1,Each,45
DILTIAZEM HCL 5 MG/ML IV SOLN,25,mL,93
DILTIAZEM HCL 5 MG/ML IV SOLN,10,mL,93
DILTIAZEM HCL 5 MG/ML IV SOLN,5,mL,93
DILTIAZEM HCL 5 MG/ML IV SOLN,2,mL,93
DIMERCAPROL 100 MG/ML IM SOLN,3,mL,1377.69
DIMETHYL SULFOXIDE 50 % INTRAVESICAL,50,mL,3812.37
DINOPROSTONE SR 10 MG VAGINAL INSERTS,1,Each,2682.28
"DIPH,PERTUS(ACEL),TET PED(PF) 25 LF UNIT-58 MCG-10 LF/0.5ML IM SYRINGE",0.5,mL,251.47
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,10,mL,26.78
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,10,mL,14.04
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,5,mL,13.39
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,5,mL,7.02
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,2.5,mL,6.7
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,2.5,mL,3.51
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,10,mL,9.2
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,20,mL,9.2
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,10,mL,7.18
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,20,mL,7.18
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,10,mL,1
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,20,mL,1
DIPHENHYDRAMINE 25 MG CAP,1,Each,1
DIPHENHYDRAMINE 50 MG CAP,1,Each,1
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,1,mL,93
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Each,67
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,60,mL,562.62
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,5,mL,67
"DIPHTH,PERTUS(AC)TETANUS VAC(PF) 2.5 LF UNIT-8 MCG-5 LF/0.5 ML INJ",0.5,mL,389.61
DIPYRIDAMOLE 25 MG TAB,1,Each,45
DIPYRIDAMOLE 50 MG TAB,1,Each,45
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Each,99.65
DIVALPROEX  250 MG 24 HR TAB,1,Each,134.54
DIVALPROEX  250 MG 24 HR TAB,1,Each,45
DIVALPROEX 125 MG SPRINKLE CAP,1,Each,45
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Each,45
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,45
DIVALPROEX 500 MG 24 HR TAB,1,Each,45
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,45
DOBUTAMINE 250 MG/20 ML IV,20,mL,93
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,209
DOCETAXEL 160 MG/16 ML (10 MG/ML) IV SOLN,16,mL,3818.73
DOCETAXEL 160 MG/16 ML (10 MG/ML) IV SOLN,16,mL,3811.38
DOCETAXEL 20 MG/ML (1 ML) IV,1,mL,1019.51
DOCETAXEL 80 MG/4 ML (20 MG/ML) IV SOLN,4,mL,3359.03
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,1945.69
DOCOSANOL 10 % TOPICAL CREAM,2,g,163.93
DOCUSATE SODIUM 100 MG CAP,1,Each,1
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID,10,mL,2.61
DOFETILIDE 125 MCG CAP,1,Each,110.2
DOFETILIDE 125 MCG CAP,1,Each,72.56
DOFETILIDE 500 MCG CAP,1,Each,110.2
DOFETILIDE 500 MCG CAP,1,Each,45
DOLUTEGRAVIR 50 MG TABLET,1,Each,537.34
DONEPEZIL 5 MG TAB,1,Each,45
DOPAMINE 200 MG/250 ML D5W INFUSION,250,mL,209
DOPAMINE 200 MG/5 ML (40 MG/ML) IV,5,mL,93
DOPAMINE 400 MG/5 ML IV,5,mL,93
DOPAMINE 800 MG/250 ML D5W INFUSION,250,mL,209
DORZOLAMIDE 2 % EYE DROPS,10,mL,669.01
DORZOLAMIDE-TIMOLOL 2 %-0.5 % EYE DROPS,10,mL,441.3
DOXAZOSIN 1 MG TAB,1,Each,45
DOXAZOSIN 4 MG TAB,1,Each,45
