Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030002522,INSRT TIB ZIMM -G1,3861,SHF INPT & OTPT PRICE BFG
77030002531,LNR ACET J&J -G1,3678,SHF INPT & OTPT PRICE BFG
77030002532,LNR ACET J&J -H,4605,SHF INPT & OTPT PRICE BFG
76060000058,ANESTHESIA 13.5 TO 14 HR,27116,SHF INPT & OTPT PRICE BFG
77030002559,PLT COMPR SS SYNT -C,578,SHF INPT & OTPT PRICE BFG
77030002594,PLT SEM/TUBLR SS SYNT -B,289,SHF INPT & OTPT PRICE BFG
77030002620,PLT TIB SYNT -H,5295,SHF INPT & OTPT PRICE BFG
77030035063,GD PIN DISP ARSF -B,372,SHF INPT & OTPT PRICE BFG
77030035065,ANCHR PST BICORT ARTH -C,735,SHF INPT & OTPT PRICE BFG
77030035067,BTTN TIGHTROP BTB ARTH -E,1313,SHF INPT & OTPT PRICE BFG
77030035095,GLEN PEG CORTLOK AEQ PREFRM TORN -I1,9045,SHF INPT & OTPT PRICE BFG
73095001508,REF PANCREATIC ELASTASE,195,SHF INPT & OTPT PRICE BFG
73030000121,SHIGA TOXIN,78,SHF INPT & OTPT PRICE BFG
77030003194,GRFT RECOMB BN MEDT -I1,10767,SHF INPT & OTPT PRICE BFG
76060000059,ANESTHESIA 14 TO 14.5 HR,28069,SHF INPT & OTPT PRICE BFG
77030005989,STNT GRFT VIABAN WLGO -I,9060,SHF INPT & OTPT PRICE BFG
77030003195,GRFT RECOMB BN MEDT -J,14994,SHF INPT & OTPT PRICE BFG
77030003196,GRFT RECOMB BN MEDT -K1,16707,SHF INPT & OTPT PRICE BFG
77030003229,GRFT VASC MEDT -I,8700,SHF INPT & OTPT PRICE BFG
77030003230,GRFT VASC MEDT -I1,9600,SHF INPT & OTPT PRICE BFG
77030003375,MRK BIOP BEEK -A,20,SHF INPT & OTPT PRICE BFG
77030003385,NDL AMNIO COOK -B,48,SHF INPT & OTPT PRICE BFG
77030003390,NDL ANGI MRTM -A,32,SHF INPT & OTPT PRICE BFG
77030003394,NDL ART COOK -A,12,SHF INPT & OTPT PRICE BFG
77030003406,NDL ASPIR BIOP OCOA -C,522,SHF INPT & OTPT PRICE BFG
77030003414,NDL ASPIR BN SYNT -C,480,SHF INPT & OTPT PRICE BFG
73050000090,FLOW CYTOMETRY ADDL MARKER,123,SHF INPT & OTPT PRICE BFG
77030003420,NDL ASPIR MUCSL COOK -C,805,SHF INPT & OTPT PRICE BFG
77030003425,NDL ASPIR TISS BD -B,88,SHF INPT & OTPT PRICE BFG
77030003439,NDL BIOP BARD -B,168,SHF INPT & OTPT PRICE BFG
77030003444,NDL BIOP BN BD -A,36,SHF INPT & OTPT PRICE BFG
77030003445,NDL BIOP BN DISP JAMSHADI BD -B,60,SHF INPT & OTPT PRICE BFG
77030003447,NDL BIOP BN SSPC -B,124,SHF INPT & OTPT PRICE BFG
77030003454,NDL BIOP BRONCH BSC -B,300,SHF INPT & OTPT PRICE BFG
77030003455,NDL BIOP BRONCH CNMD -B,195,SHF INPT & OTPT PRICE BFG
77030028828,CATH HD CV TITN MEDO -C,648,SHF INPT & OTPT PRICE BFG
77030003460,NDL BIOP BRST COOK -B,100,SHF INPT & OTPT PRICE BFG
77030034188,DSCTR LAPSCP EPIX DISP AMR -B,180,SHF INPT & OTPT PRICE BFG
77030003461,NDL BIOP BRST ARMD -B,124,SHF INPT & OTPT PRICE BFG
77030003462,NDL BIOP BRST ARMD -B,108,SHF INPT & OTPT PRICE BFG
77030003464,NDL BIOP BRST AMRD -D,128,SHF INPT & OTPT PRICE BFG
77030003472,NDL BIOP COOK -B,168,SHF INPT & OTPT PRICE BFG
77030003481,NDL BIOP GUN BARD -B,180,SHF INPT & OTPT PRICE BFG
77030003488,NDL BIOP PERC BARD -B,278,SHF INPT & OTPT PRICE BFG
77030003494,NDL BIOP SFT COOK -C,683,SHF INPT & OTPT PRICE BFG
77030003497,NDL BIOP TISS BARD -B,64,SHF INPT & OTPT PRICE BFG
77030003498,NDL BIOP TISS BD -A,24,SHF INPT & OTPT PRICE BFG
77030003502,NDL BIOP TISS CARF -A,24,SHF INPT & OTPT PRICE BFG
77030034201,CATH ANGI GD ATN SEL II MEDT -D,956,SHF INPT & OTPT PRICE BFG
77030003503,NDL BIOP TISS BD -B,144,SHF INPT & OTPT PRICE BFG
77030003504,NDL BIOP TISS COOK -A,32,SHF INPT & OTPT PRICE BFG
77030003508,NDL BIOP TISS ARMD -B,184,SHF INPT & OTPT PRICE BFG
77030003521,NDL BIOP US COOK -E,1278,SHF INPT & OTPT PRICE BFG
77030003543,NDL EPDRL BBMI -A,24,SHF INPT & OTPT PRICE BFG
77030003546,NDL EPDRL HAVL -B,64,SHF INPT & OTPT PRICE BFG
77030003578,NDL INSUF VERES AMR -B,88,SHF INPT & OTPT PRICE BFG
77030003580,NDL INSUF VERES J&J -B,184,SHF INPT & OTPT PRICE BFG
77030035125,GRFT SYN BN FIL MTRX CERMNT ZIMM -H1,6240,SHF INPT & OTPT PRICE BFG
77030035126,CST OFF LDR CUTIMED SYS BSNM -B,285,SHF INPT & OTPT PRICE BFG
77030034202,CATH ANGI GD ATTN COMMND SURVLV MEDT -D,1092,SHF INPT & OTPT PRICE BFG
77030003598,NDL MULT/FIRE ARTH -C,595,SHF INPT & OTPT PRICE BFG
77030003601,NDL NRV BLK BBMI -A,36,SHF INPT & OTPT PRICE BFG
77030003602,NDL NRV BLK BBMI -B,48,SHF INPT & OTPT PRICE BFG
77030003622,NDL PERC ECHO COOK -A,48,SHF INPT & OTPT PRICE BFG
77030003627,NDL PERC VASC BSC -A,12,SHF INPT & OTPT PRICE BFG
77030003629,NDL PERC VASC COOK -A,12,SHF INPT & OTPT PRICE BFG
77030003630,NDL PERC VASC COOK -B,156,SHF INPT & OTPT PRICE BFG
77030003636,NDL PHACO ALCN -B,282,SHF INPT & OTPT PRICE BFG
77030003653,NDL REV CUT ANCH -A,24,SHF INPT & OTPT PRICE BFG
77030003657,NDL SCLER BSC -B,120,SHF INPT & OTPT PRICE BFG
77030034208,SLV GASTRCTMY 3D CAL SYS DISP BOEH -C,630,SHF INPT & OTPT PRICE BFG
77030035149,GRFT TISS ALLOWRP DS 2X4CM 8SQ CM,469,SHF INPT & OTPT PRICE BFG
77030035150,GRFT TISS ALLOWRP DS 4X4CM 16SQ CM,774,SHF INPT & OTPT PRICE BFG
77030035151,GRFT TISS ALLOWRP DS 4X8CM 32SQ CM,516,SHF INPT & OTPT PRICE BFG
77030003665,NDL SPN BBMI -A,12,SHF INPT & OTPT PRICE BFG
77030003666,NDL SPINAL BD -A,16,SHF INPT & OTPT PRICE BFG
77030003671,NDL SPN HAVL -B,56,SHF INPT & OTPT PRICE BFG
77030003672,NDL SPN HALY -A,32,SHF INPT & OTPT PRICE BFG
77030003673,NDL SPN HALY -B,60,SHF INPT & OTPT PRICE BFG
77030035152,ICD SGL INOGEN EL D141 BSC,36309,SHF INPT & OTPT PRICE BFG
77030003560,NDL HUBR BARD -A,12,SHF INPT & OTPT PRICE BFG
77030034218,PRB ABLT MICWV CERTUS NUEM -H,5940,SHF INPT & OTPT PRICE BFG
77030035162,NAIL IM FEM PROX CANN TFNA STRL SYNT -H,4581,SHF INPT & OTPT PRICE BFG
77030035164,NAIL IM FEM PROX CANN TFNA SYNT -H1,6420,SHF INPT & OTPT PRICE BFG
77030035168,FEM IM NL HELCL BLD TFNA SYSTM SYNT -G,2269,SHF INPT & OTPT PRICE BFG
77030003277,LNR ACET ZIMM -H,5727,SHF INPT & OTPT PRICE BFG
77030003282,LNR ACET CNSTRN BIOM -H,5970,SHF INPT & OTPT PRICE BFG
77030003290,LNR ACET CNSTRND J&J -I2,10881,SHF INPT & OTPT PRICE BFG
77030028840,PMP VAD BLD CENTRIMAG STJU -L,36000,SHF INPT & OTPT PRICE BFG
77030003327,LNR ACET MROM BIOM -H,5727,SHF INPT & OTPT PRICE BFG
77030003362,LNR ACET TRIDENT STRY -G1,3327,SHF INPT & OTPT PRICE BFG
77030035212,CATH ESOPH MAP ESOPHASTAR J&J -E,1267,SHF INPT & OTPT PRICE BFG
77030034219,PIN SPN IFUSE SIBO -B,244,SHF INPT & OTPT PRICE BFG
77030003265,IOL POST NT J&J -C,400,SHF INPT & OTPT PRICE BFG
77030003198,GRFT STNT FLNCY BARD -H,5985,SHF INPT & OTPT PRICE BFG
77030003199,GRFT STNT FLNCY BARD -H1,6585,SHF INPT & OTPT PRICE BFG
77030003211,GRFT SYS VIABAN WLGO -I,9510,SHF INPT & OTPT PRICE BFG
77030003223,GRFT VASC HEMSHLD GTNG -G,2574,SHF INPT & OTPT PRICE BFG
77030003234,GRFT VASC WLGO -G,2727,SHF INPT & OTPT PRICE BFG
77030003256,IOL POST ALCN -F,495,SHF INPT & OTPT PRICE BFG
77030003264,IOL MULTI FOC J&J -G,895,SHF INPT & OTPT PRICE BFG
77030002653,ANCHR SUT ARTH -C,683,SHF INPT & OTPT PRICE BFG
77030002663,ANCHR SUT BIOSUT ARTH -D,1068,SHF INPT & OTPT PRICE BFG
77030034220,PIN SPN IFUSE GD SIBO -B,244,SHF INPT & OTPT PRICE BFG
77030002671,ANCHR SUT FASTAK ARTH -G,928,SHF INPT & OTPT PRICE BFG
77030002677,ANCHR SUT J&J -D,1092,SHF INPT & OTPT PRICE BFG
77030002678,ANCHR SUT J&J -E,1421,SHF INPT & OTPT PRICE BFG
77030002682,ANCHR SUT MENIS S&N -D,1082,SHF INPT & OTPT PRICE BFG
77030028845,COMP GLEN ZIMM -H1,6123,SHF INPT & OTPT PRICE BFG
77030002706,INSRT CLMP EDWD -A,40,SHF INPT & OTPT PRICE BFG
77030002714,INSRT MIS BRNG BIOM -G,3010,SHF INPT & OTPT PRICE BFG
77030002721,INSRT TIB BIOM -I,7548,SHF INPT & OTPT PRICE BFG
77030002723,INSRT TIB BRNG BIOM -F,2103,SHF INPT & OTPT PRICE BFG
77030002724,INSRT TIB BRNG BIOM -G,3000,SHF INPT & OTPT PRICE BFG
77030034221,PIN SPN IFUSE EXCHNG SIBO -B,244,SHF INPT & OTPT PRICE BFG
77030002725,INSRT TIB BRNG ZIMM -G1,3447,SHF INPT & OTPT PRICE BFG
77030002726,INSRT TIB BRNG BIOM -H,4611,SHF INPT & OTPT PRICE BFG
77030002747,INSRT TIB CO BIOM -H,5946,SHF INPT & OTPT PRICE BFG
77030002753,INSRT TIB SIGMA J&J -G1,3627,SHF INPT & OTPT PRICE BFG
77030002754,INSRT TIB CR J&J -H,4224,SHF INPT & OTPT PRICE BFG
77030002778,INSRT TIB J&J -G,2825,SHF INPT & OTPT PRICE BFG
77030002779,INSRT TIB J&J -G1,3072,SHF INPT & OTPT PRICE BFG
77030035223,STEM ELB COM STD CLLR RHD STRY -H1,8688,SHF INPT & OTPT PRICE BFG
77030002781,INSRT TIB J&J -H1,6747,SHF INPT & OTPT PRICE BFG
77030002786,INSRT TIB MEDIAL J&J -G1,4248,SHF INPT & OTPT PRICE BFG
77030006565,BG DRN BILE BARD -A,20,SHF INPT & OTPT PRICE BFG
77030005997,STNT VASC W SMRT CARD -G,2080,SHF INPT & OTPT PRICE BFG
77030002827,INSRT TIB RP J&J -G1,4200,SHF INPT & OTPT PRICE BFG
77030002840,INSRT TIB STB J&J -G1,5106,SHF INPT & OTPT PRICE BFG
77030002841,INSRT TIB STB J&J -H,4662,SHF INPT & OTPT PRICE BFG
77030002860,INSRT TIB X/LNK J&J -H,5106,SHF INPT & OTPT PRICE BFG
77030002867,INSRT VNGRD BRNG BIOM -G1,3366,SHF INPT & OTPT PRICE BFG
77030002869,LNR HUM REV EXAC -G,3072,SHF INPT & OTPT PRICE BFG
77030002880,SUT CAPIO BSC -B,136,SHF INPT & OTPT PRICE BFG
77030002888,SUT CHRMC J&J -A,20,SHF INPT & OTPT PRICE BFG
77030002889,SUT CHRMC J&J -B,84,SHF INPT & OTPT PRICE BFG
77030002892,SUT CHRMC COVD -B,68,SHF INPT & OTPT PRICE BFG
77030006566,BG URIN -A,16,SHF INPT & OTPT PRICE BFG
77030002895,DEV VASC CLOSR COVD -B,68,SHF INPT & OTPT PRICE BFG
77030002896,SUT CLP ABSRB J&J -B,875,SHF INPT & OTPT PRICE BFG
77030002912,SUT ETHBND J&J -A,20,SHF INPT & OTPT PRICE BFG
77030002913,SUT ETHBND J&J -B,255,SHF INPT & OTPT PRICE BFG
77030002916,SUT ETHLN J&J -A,16,SHF INPT & OTPT PRICE BFG
77030002917,SUT ETHLN J&J -B,72,SHF INPT & OTPT PRICE BFG
77030002919,SUT FBRTAPE ARTH -B,180,SHF INPT & OTPT PRICE BFG
77030002922,SUT FBRWRE ARTH -B,88,SHF INPT & OTPT PRICE BFG
77030002924,SUT GORTX WLGO -B,100,SHF INPT & OTPT PRICE BFG
77030002933,SUT MCRYL J&J -A,12,SHF INPT & OTPT PRICE BFG
77030006570,BIT DRL DMND STRY -C,410,SHF INPT & OTPT PRICE BFG
77030002934,SUT MCRYL J&J -B,92,SHF INPT & OTPT PRICE BFG
77030002935,SUT MCRYL J&J -C,676,SHF INPT & OTPT PRICE BFG
77030002937,SUT MERS J&J -B,52,SHF INPT & OTPT PRICE BFG
77030002956,SUT ORTHCRD J&J -B,124,SHF INPT & OTPT PRICE BFG
77030002957,SUT PASS ARTH -C,490,SHF INPT & OTPT PRICE BFG
77030002959,SUT PASS J&J -C,371,SHF INPT & OTPT PRICE BFG
77030002966,SUT PDS J&J -A,20,SHF INPT & OTPT PRICE BFG
77030002967,SUT PDS J&J -B,80,SHF INPT & OTPT PRICE BFG
77030002972,SUT PLEDG J&J -A,16,SHF INPT & OTPT PRICE BFG
77030002974,SUT PLN J&J -A,12,SHF INPT & OTPT PRICE BFG
77030006576,BIT DRL QC J&J -C,581,SHF INPT & OTPT PRICE BFG
77030002975,SUT PLN J&J -B,76,SHF INPT & OTPT PRICE BFG
77030002982,SUT POLYSRB J&J -A,8,SHF INPT & OTPT PRICE BFG
77030002983,SUT POLYSRB COVD -A,8,SHF INPT & OTPT PRICE BFG
77030002986,SUT PROL J&J -A,20,SHF INPT & OTPT PRICE BFG
77030002987,SUT PROL J&J -B,108,SHF INPT & OTPT PRICE BFG
77030002994,SUT RETIN BLSTR J&J -A,8,SHF INPT & OTPT PRICE BFG
77030002996,SUT SLK J&J -A,8,SHF INPT & OTPT PRICE BFG
77030003010,SUT SURG STL J&J -B,56,SHF INPT & OTPT PRICE BFG
77030003028,SUT VCRL J&J -A,28,SHF INPT & OTPT PRICE BFG
77030003029,SUT VCRL J&J -B,44,SHF INPT & OTPT PRICE BFG
77030006577,BIT DRL QC ZIMM -C,676,SHF INPT & OTPT PRICE BFG
77030003048,AUG FEM POST J&J -G,3211,SHF INPT & OTPT PRICE BFG
77030003054,CATH NDL CENTSS COOK -B,72,SHF INPT & OTPT PRICE BFG
77030003061,CUP ACET BPLR BIOM -G1,3765,SHF INPT & OTPT PRICE BFG
77030003063,CUP ACET BPLR TI BIOM -G1,3123,SHF INPT & OTPT PRICE BFG
77030003097,CUP ACET PINACAL J&J -H,5235,SHF INPT & OTPT PRICE BFG
77030003098,CUP ACET PINACAL J&J -H1,7050,SHF INPT & OTPT PRICE BFG
77030003099,CUP ACET PINACAL J&J -I,7629,SHF INPT & OTPT PRICE BFG
77030003100,CUP ACET PINACAL J&J -I1,9858,SHF INPT & OTPT PRICE BFG
77030003121,CUP HUM DELT J&J -G1,3342,SHF INPT & OTPT PRICE BFG
77030003123,CUP HUM LAT J&J -G1,3342,SHF INPT & OTPT PRICE BFG
77030006592,BLD CERV BVR BVTC -A,36,SHF INPT & OTPT PRICE BFG
77030003126,CUP HUM STD J&J -G1,3342,SHF INPT & OTPT PRICE BFG
77030003133,GRFT AORT CUF MEDT -H1,7200,SHF INPT & OTPT PRICE BFG
77030003161,GRFT DURA MTRX INLC -E,1540,SHF INPT & OTPT PRICE BFG
77030028872,BN BIOP NDL ON CNTRL TY TELE -C,490,SHF INPT & OTPT PRICE BFG
77030028924,MENIS II REP SET DISP S&N -C,539,SHF INPT & OTPT PRICE BFG
77030035236,SUT PDS STRATFX BARB J&J -B,96,SHF INPT & OTPT PRICE BFG
77030035277,OBTRTR BLDELSS DISP INTU -B,100,SHF INPT & OTPT PRICE BFG
77030035278,STPLR SEAL ENDOWR INTU -B,80,SHF INPT & OTPT PRICE BFG
77030035279,SEAL VSL ENDOWR XI INTU -F,1983,SHF INPT & OTPT PRICE BFG
77030035281,STBL NDL INTOSSE TELE -B,68,SHF INPT & OTPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,616,SHF INPT & OTPT PRICE BFG
77030028975,BASPLT GLEN BIOM -I,7947,SHF INPT & OTPT PRICE BFG
77030028976,INSRT HUM BRNG ZIMM -H1,6264,SHF INPT & OTPT PRICE BFG
77030035289,CATH ECHO SNDSTAR J&J -H1,6759,SHF INPT & OTPT PRICE BFG
77030035291,TBNG PMP SMARTABLATE J&J -B,270,SHF INPT & OTPT PRICE BFG
77030035294,GRFT TISS EPIFIX 18MM DISC 2.5SQ CM,968,SHF INPT & OTPT PRICE BFG
77030035295,GRFT TISS EPIFIX 2X2CM 4SQ CM,798,SHF INPT & OTPT PRICE BFG
77030035297,GRFT TISS EPIFIX 2X4CM 8SQ CM,507,SHF INPT & OTPT PRICE BFG
77030035306,IMPL WRELSS PA SENS W/DEL CATH STJU -L,34200,SHF INPT & OTPT PRICE BFG
77030028992,GD PIN ORTH BRKWY J&J -C,368,SHF INPT & OTPT PRICE BFG
77030035322,PCMKR SGL ACOLADE SR L300 BSC,9495,SHF INPT & OTPT PRICE BFG
77030006607,BLD CARPL SAFGD INLC -C,448,SHF INPT & OTPT PRICE BFG
77030035323,PCMKR DUL ACOLADE DR L301 BSC,10584,SHF INPT & OTPT PRICE BFG
77030035324,PCMKR DUL ACOLADE DR EL L321 BSC,12642,SHF INPT & OTPT PRICE BFG
77030035346,BLN SKR MAX SNUS DIL KT MEDT -F,1648,SHF INPT & OTPT PRICE BFG
77030035347,BLN SKR FRNTL SNUS DIL KT MEDT -G,3129,SHF INPT & OTPT PRICE BFG
77030035348,BLN SKR SPHND SNUS DIL KT MEDT -E,1358,SHF INPT & OTPT PRICE BFG
77030035349,BLN INFL EM SNUS DIL KT NEDT -C,746,SHF INPT & OTPT PRICE BFG
77030035365,SUT PASS ENDOSC NANOPS STRY -D,910,SHF INPT & OTPT PRICE BFG
77030003936,LNR ACET PINACAL J&J -H,4005,SHF INPT & OTPT PRICE BFG
77030003995,NAIL IM GAM STRY -G1,3909,SHF INPT & OTPT PRICE BFG
77030004012,NAIL IM HUM STRY -H,4350,SHF INPT & OTPT PRICE BFG
77030006618,IMPL BLD F/HUM SPRL NL SYNT -F,1967,SHF INPT & OTPT PRICE BFG
77030004016,NAIL IM J&J -D,1229,SHF INPT & OTPT PRICE BFG
77030004030,NAIL IM TIB STRY -G1,4314,SHF INPT & OTPT PRICE BFG
77030004199,SHEL ACET CLUS STRY -H1,4653,SHF INPT & OTPT PRICE BFG
77030004280,SHEL ACET TRAB ZIMM -I1,7974,SHF INPT & OTPT PRICE BFG
77030003737,BIT DRL ACMD -C,403,SHF INPT & OTPT PRICE BFG
77030003746,BIT DRL AO STRY -C,602,SHF INPT & OTPT PRICE BFG
77030003747,BIT DRL ARTH -B,297,SHF INPT & OTPT PRICE BFG
77030003748,BIT DRL ARTH -C,525,SHF INPT & OTPT PRICE BFG
77030003750,BIT DRL ARTHSCP J&J -C,431,SHF INPT & OTPT PRICE BFG
77030003756,BIT DRL DISP ZIMM -B,338,SHF INPT & OTPT PRICE BFG
77030006619,BLD FEM RETRO SYNT -F,1869,SHF INPT & OTPT PRICE BFG
77030003758,BIT DRL BIOM -D,1012,SHF INPT & OTPT PRICE BFG
77030003764,BIT DRL CALIB BIOM -B,315,SHF INPT & OTPT PRICE BFG
77030003765,BIT DRL CALIB BIOM -C,497,SHF INPT & OTPT PRICE BFG
77030003775,BIT DRL CANN ARTH -C,683,SHF INPT & OTPT PRICE BFG
77030003779,BIT DRL CANN J&J -C,714,SHF INPT & OTPT PRICE BFG
77030003785,BIT DRL DISP STRY -E,1677,SHF INPT & OTPT PRICE BFG
77030003790,BIT DRL CANN WRGH -C,452,SHF INPT & OTPT PRICE BFG
77030003791,BIT DRL CANN ZIMM -C,693,SHF INPT & OTPT PRICE BFG
77030003792,BIT DRL CANN OSEO -D,1155,SHF INPT & OTPT PRICE BFG
77030003806,BIT DRL EXAC -E,225,SHF INPT & OTPT PRICE BFG
77030006627,BLD GRFT DRMTO ZIMM -B,132,SHF INPT & OTPT PRICE BFG
77030006005,STNT NEPHRSTMY TEMP W/DEL COOK -C,385,SHF INPT & OTPT PRICE BFG
77030003824,BIT DRL HNDI -B,375,SHF INPT & OTPT PRICE BFG
77030003837,BIT DRL OSEO -C,665,SHF INPT & OTPT PRICE BFG
77030003848,BIT DRL S&N -B,255,SHF INPT & OTPT PRICE BFG
77030003860,BIT DRL STRY -B,214,SHF INPT & OTPT PRICE BFG
77030003861,BIT DRL STRY -C,375,SHF INPT & OTPT PRICE BFG
77030003862,BIT DRL SYNT -B,330,SHF INPT & OTPT PRICE BFG
77030003863,BIT DRL SYNT -C,497,SHF INPT & OTPT PRICE BFG
77030003880,BIT DRL TWST BIOM -C,459,SHF INPT & OTPT PRICE BFG
77030003897,BIT DRL TWST STRY -B,285,SHF INPT & OTPT PRICE BFG
77030003898,BIT DRL TWST STRY -C,361,SHF INPT & OTPT PRICE BFG
77030006651,BLD LRYGSC MAC WELC -B,297,SHF INPT & OTPT PRICE BFG
77030003899,BIT DRL TWST STRY -D,1110,SHF INPT & OTPT PRICE BFG
77030003909,BIT DRL W/STP SYNT -D,375,SHF INPT & OTPT PRICE BFG
77030003914,BIT DRL ZIMM -B,168,SHF INPT & OTPT PRICE BFG
77030003915,BIT DRL ZIMM -C,469,SHF INPT & OTPT PRICE BFG
77030003919,BIT DRL MILLING DISP CTNL -B,330,SHF INPT & OTPT PRICE BFG
77030004077,PLT CLAV HK SS SYNT -G,2721,SHF INPT & OTPT PRICE BFG
77030004152,PLT SS STRY -B,222,SHF INPT & OTPT PRICE BFG
77030004157,PLT STM HUM EXAC -G,2604,SHF INPT & OTPT PRICE BFG
77030004158,PLT STRY -B,319,SHF INPT & OTPT PRICE BFG
77030004163,PLT SYNT -B,285,SHF INPT & OTPT PRICE BFG
77030006666,BLD MIS ARTH AFX S&N -B,176,SHF INPT & OTPT PRICE BFG
77030004164,PLT SYNT -C,655,SHF INPT & OTPT PRICE BFG
77030004188,PLT TIB TI STRY -G1,3870,SHF INPT & OTPT PRICE BFG
77030035390,CATH EP ABL NAVISTAR J&J -H,5319,SHF INPT & OTPT PRICE BFG
77030035400,STEM HUM COMPHSVE BIOM -K2,18180,SHF INPT & OTPT PRICE BFG
77030035401,COMP PAT BIOM -C,875,SHF INPT & OTPT PRICE BFG
77030035429,PCMKR DUL RR ETRINSA 394931 BIOT,11550,SHF INPT & OTPT PRICE BFG
73030000138,HIV-1 AG AND HIV1/2 AB SCREEN,182,SHF INPT & OTPT PRICE BFG
77030004315,BLT LOK TI SYNT -C,809,SHF INPT & OTPT PRICE BFG
77030004342,BLT TIB LOK TI SYNT -C,641,SHF INPT & OTPT PRICE BFG
77030004395,BUR JNT ZIMM -C,553,SHF INPT & OTPT PRICE BFG
77030006671,BLD MYRIN BVR BVTC -A,20,SHF INPT & OTPT PRICE BFG
77030004404,BUR OPHTH BVTC -A,24,SHF INPT & OTPT PRICE BFG
77030004408,BUR OVL CNMD -C,403,SHF INPT & OTPT PRICE BFG
77030004413,BUR OVL STRY -B,267,SHF INPT & OTPT PRICE BFG
77030004426,BUR RND MCRA -A,40,SHF INPT & OTPT PRICE BFG
77030004435,BUR RND STRY -C,455,SHF INPT & OTPT PRICE BFG
77030035454,PCMKR SGL ADVISA SR MRI A3DR01 MEDT,11223,SHF INPT & OTPT PRICE BFG
77030035456,ROD EXT FIX HOFFMN 3 MRI STRY -G,2743,SHF INPT & OTPT PRICE BFG
77030035457,PIN EXT FIX DELT HOFFMN 3 MRI STRY -G,2217,SHF INPT & OTPT PRICE BFG
77030035458,PIN EXT FIX PST HOFFMN 3 MRI STRY -G,2422,SHF INPT & OTPT PRICE BFG
77030035459,PST EXT FIX HOFFMN 3 MRI STRY -C,480,SHF INPT & OTPT PRICE BFG
77030006672,BLD MYRIN BVR BVTC -B,48,SHF INPT & OTPT PRICE BFG
77030035460,CLMP EXT FIX HOFFMN 3 MRI STRY -G,2542,SHF INPT & OTPT PRICE BFG
77030035462,ROD EXT FIX HOFFMN 3 MRI STRY -E,1362,SHF INPT & OTPT PRICE BFG
77030035463,NDL ENDOSC FLX URO DISP OCOA -D,207,SHF INPT & OTPT PRICE BFG
77030035472,SCR FT NLOK VRX STRY -B,289,SHF INPT & OTPT PRICE BFG
77030035482,SCR CRS LOK DVR ZIMM -C,399,SHF INPT & OTPT PRICE BFG
77030035483,SCR NLOK LP BIOM -B,278,SHF INPT & OTPT PRICE BFG
77030035484,PLT DSTL RAD DVR XLOK BIOM -G,3159,SHF INPT & OTPT PRICE BFG
77030035485,BIT DRL DVR XLOK QC BIOM -C,354,SHF INPT & OTPT PRICE BFG
77030035488,SEAL UNIV DISP INTU -C,525,SHF INPT & OTPT PRICE BFG
77030035489,REDUCR CANN ENDOWR INTU -C,100,SHF INPT & OTPT PRICE BFG
77030006674,BLD MYRIN GYRS -B,88,SHF INPT & OTPT PRICE BFG
77030035496,NAIL IM FEM GAMIII STRY -I2,6645,SHF INPT & OTPT PRICE BFG
77030035497,PIN EXT FIX TRNFX APEX STRY -C,511,SHF INPT & OTPT PRICE BFG
77030035499,GRFT BN SUB RESORB ACUFIL ZIMM -I,8550,SHF INPT & OTPT PRICE BFG
77030035500,CANN SIDE TRGT SD ACUPRT ZIMM -E,1488,SHF INPT & OTPT PRICE BFG
77030035502,SCR CANC FT TI STRY -B,199,SHF INPT & OTPT PRICE BFG
77030035505,PLT OLCRN VRX TI STRY -G1,3552,SHF INPT & OTPT PRICE BFG
77030035506,SCR LOK T8 FT STRY -D,690,SHF INPT & OTPT PRICE BFG
77030035508,SCR LOK 5.0 STRY -D,746,SHF INPT & OTPT PRICE BFG
77030035509,SCR CORT 4.5 TI STRY -B,192,SHF INPT & OTPT PRICE BFG
77030035514,SCR LAG RECON T2 TI STRY -D,805,SHF INPT & OTPT PRICE BFG
77030006689,BLD OPHTH BVR BVTC -A,12,SHF INPT & OTPT PRICE BFG
77030035515,NAIL IM GAM3 TI KT STRY -I,6645,SHF INPT & OTPT PRICE BFG
77030035516,WSHR CANN ASNS III STRY -B,255,SHF INPT & OTPT PRICE BFG
77030035519,SCR CANC F/T TI STRY -B,196,SHF INPT & OTPT PRICE BFG
77030035520,SCR CORT LOK AXSOS STRY -D,746,SHF INPT & OTPT PRICE BFG
77030035522,SCR CORT AXOS 3 TI STRY -B,160,SHF INPT & OTPT PRICE BFG
77030035540,SCR LOK T10 FT STRY -D,767,SHF INPT & OTPT PRICE BFG
77030035541,SCR T10 FT 3.5 STRY -B,319,SHF INPT & OTPT PRICE BFG
77030035553,KT KNE ACUPRT SUBCHNDPLSTY ZIMM -I1,9885,SHF INPT & OTPT PRICE BFG
73030000140,B. PERTUSSIS BY PCR,467,SHF INPT & OTPT PRICE BFG
77030035576,ANCHR SUT SWVLLOK BIOCOMP DBL LD ARTH -E,1474,SHF INPT & OTPT PRICE BFG
77030034244,LNR ACET +4 NEUT ALTRX J&J -G1,4182,SHF INPT & OTPT PRICE BFG
77030035578,SUTLASSO QUIKPAS WRE DISP ARTH -C,560,SHF INPT & OTPT PRICE BFG
