Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030013298,BSKT ERCP OCOA -F,1714,HR INPT PRICE BFG
77030013298,BSKT ERCP OCOA -F,1714,HR OTPT PRICE BFG
77030007330,GDWIRE ALSTR ABBT -B,320,HR INPT PRICE BFG
77030007330,GDWIRE ALSTR ABBT -B,320,HR OTPT PRICE BFG
77030013299,BSKT PERF CARF -B,395,HR INPT PRICE BFG
77030013299,BSKT PERF CARF -B,395,HR OTPT PRICE BFG
77030013301,BSKT STN COOK -C,1097,HR INPT PRICE BFG
77030013301,BSKT STN COOK -C,1097,HR OTPT PRICE BFG
77030013302,BSKT STN COOK -E,2022,HR INPT PRICE BFG
77030013302,BSKT STN COOK -E,2022,HR OTPT PRICE BFG
77030013303,BSKT STN LITHO COOK -E,1603,HR INPT PRICE BFG
77030013303,BSKT STN LITHO COOK -E,1603,HR OTPT PRICE BFG
77030013304,BSKT STN NITNOL COOK -C,1097,HR INPT PRICE BFG
77030013304,BSKT STN NITNOL COOK -C,1097,HR OTPT PRICE BFG
77030013306,BSKT URET BGLY BSC -C,741,HR INPT PRICE BFG
77030013306,BSKT URET BGLY BSC -C,741,HR OTPT PRICE BFG
77030013307,BSKT URET CARF -B,252,HR INPT PRICE BFG
77030013307,BSKT URET CARF -B,252,HR OTPT PRICE BFG
77030013309,CANN ANT CHMB B&L -A,14,HR INPT PRICE BFG
77030013309,CANN ANT CHMB B&L -A,14,HR OTPT PRICE BFG
77030013310,CANN ANT CHMB B&L -B,64,HR INPT PRICE BFG
77030013310,CANN ANT CHMB B&L -B,64,HR OTPT PRICE BFG
77030013311,CANN ANT CHMB OASI -A,13,HR INPT PRICE BFG
77030013311,CANN ANT CHMB OASI -A,13,HR OTPT PRICE BFG
77030007332,GDWIRE AMPLZ BSC -B,933,HR INPT PRICE BFG
77030007332,GDWIRE AMPLZ BSC -B,933,HR OTPT PRICE BFG
77030006037,STNT TRACH WSTNT BSC -G,4598,HR INPT PRICE BFG
77030006037,STNT TRACH WSTNT BSC -G,4598,HR OTPT PRICE BFG
77030013313,CANN AORT EZGLD EDWD -B,157,HR INPT PRICE BFG
77030013313,CANN AORT EZGLD EDWD -B,157,HR OTPT PRICE BFG
77030013314,CANN AORT PERF EDWD -F,2194,HR INPT PRICE BFG
77030013314,CANN AORT PERF EDWD -F,2194,HR OTPT PRICE BFG
77030013316,CANN ARTHSCP ARTH -B,115,HR INPT PRICE BFG
77030013316,CANN ARTHSCP ARTH -B,115,HR OTPT PRICE BFG
77030013317,CANN ARTOTMY EDWD -C,471,HR INPT PRICE BFG
77030013317,CANN ARTOTMY EDWD -C,471,HR OTPT PRICE BFG
77030013318,CANN ASPIR SUBRTNL BD -B,96,HR INPT PRICE BFG
77030013318,CANN ASPIR SUBRTNL BD -B,96,HR OTPT PRICE BFG
77030013320,CANN COAX VACORA BARD -B,183,HR INPT PRICE BFG
77030013320,CANN COAX VACORA BARD -B,183,HR OTPT PRICE BFG
77030013322,CANN CORT EXTRCT ALGN -C,800,HR INPT PRICE BFG
77030013322,CANN CORT EXTRCT ALGN -C,800,HR OTPT PRICE BFG
77030013323,CANN CORT EXTRCT B&L -C,1024,HR INPT PRICE BFG
77030013323,CANN CORT EXTRCT B&L -C,1024,HR OTPT PRICE BFG
77030013324,CANN CORTX EXTRCT B&L -B,168,HR INPT PRICE BFG
77030013324,CANN CORTX EXTRCT B&L -B,168,HR OTPT PRICE BFG
77030013327,CANN CYSTM IRR RHEI -B,119,HR INPT PRICE BFG
77030013327,CANN CYSTM IRR RHEI -B,119,HR OTPT PRICE BFG
77030007333,GDWIRE AMPLZ COOK -A,60,HR INPT PRICE BFG
77030007333,GDWIRE AMPLZ COOK -A,60,HR OTPT PRICE BFG
77030013328,CANN DIL COOK -B,71,HR INPT PRICE BFG
77030013328,CANN DIL COOK -B,71,HR OTPT PRICE BFG
77030013329,CANN DISCT MEMB BD -B,51,HR INPT PRICE BFG
77030013329,CANN DISCT MEMB BD -B,51,HR OTPT PRICE BFG
77030013330,CANN DURFLO EDWD -C,467,HR INPT PRICE BFG
77030013330,CANN DURFLO EDWD -C,467,HR OTPT PRICE BFG
77030013331,CANN EMB AORT EDWD -E,1884,HR INPT PRICE BFG
77030013331,CANN EMB AORT EDWD -E,1884,HR OTPT PRICE BFG
77030013332,CANN EMB AORT EDWD -F,2194,HR INPT PRICE BFG
77030013332,CANN EMB AORT EDWD -F,2194,HR OTPT PRICE BFG
77030013333,CANN ERCP BSC -B,309,HR INPT PRICE BFG
77030013333,CANN ERCP BSC -B,309,HR OTPT PRICE BFG
77030013334,CANN ERCP CNTOUR BSC -B,207,HR INPT PRICE BFG
77030013334,CANN ERCP CNTOUR BSC -B,207,HR OTPT PRICE BFG
77030013335,CANN ERCP STD CNMD -B,124,HR INPT PRICE BFG
77030013335,CANN ERCP STD CNMD -B,124,HR OTPT PRICE BFG
77030013336,CANN FEM VEN BAXT -A,46,HR INPT PRICE BFG
77030013336,CANN FEM VEN BAXT -A,46,HR OTPT PRICE BFG
77030013338,CANN HEP IMA CARF -B,147,HR INPT PRICE BFG
77030013338,CANN HEP IMA CARF -B,147,HR OTPT PRICE BFG
77030007334,GDWIRE AMPLZ COOK -B,127,HR INPT PRICE BFG
77030007334,GDWIRE AMPLZ COOK -B,127,HR OTPT PRICE BFG
77030013339,CANN HYDISECT ALCN -A,24,HR INPT PRICE BFG
77030013339,CANN HYDISECT ALCN -A,24,HR OTPT PRICE BFG
77030013340,CANN HYDISECT ALCN -B,26,HR INPT PRICE BFG
77030013340,CANN HYDISECT ALCN -B,26,HR OTPT PRICE BFG
77030013341,CANN HYDISECT ANG B&L -A,21,HR INPT PRICE BFG
77030013341,CANN HYDISECT ANG B&L -A,21,HR OTPT PRICE BFG
77030013342,CANN HYDISECT BD -A,26,HR INPT PRICE BFG
77030013342,CANN HYDISECT BD -A,26,HR OTPT PRICE BFG
77030013343,CANN HYDISECT NUC BVTC -A,33,HR INPT PRICE BFG
77030013343,CANN HYDISECT NUC BVTC -A,33,HR OTPT PRICE BFG
77030013344,CANN HYDISECT NUC BVTC -B,234,HR INPT PRICE BFG
77030013344,CANN HYDISECT NUC BVTC -B,234,HR OTPT PRICE BFG
77030013345,CANN HYDISECT OASI -A,14,HR INPT PRICE BFG
77030013345,CANN HYDISECT OASI -A,14,HR OTPT PRICE BFG
77030013346,CANN HYDISECT OASI -B,146,HR INPT PRICE BFG
77030013346,CANN HYDISECT OASI -B,146,HR OTPT PRICE BFG
77030013347,CANN HYDR EXPRS BVTC -A,30,HR INPT PRICE BFG
77030013347,CANN HYDR EXPRS BVTC -A,30,HR OTPT PRICE BFG
77030013348,CANN INFUS ALCN -B,130,HR INPT PRICE BFG
77030013348,CANN INFUS ALCN -B,130,HR OTPT PRICE BFG
77030007336,GDWIRE AQUA ANGI -B,147,HR INPT PRICE BFG
77030007336,GDWIRE AQUA ANGI -B,147,HR OTPT PRICE BFG
77030013349,CANN INFUS ALCN -D,115,HR INPT PRICE BFG
77030013349,CANN INFUS ALCN -D,115,HR OTPT PRICE BFG
77030013350,CANN INFUS B&L -B,250,HR INPT PRICE BFG
77030013350,CANN INFUS B&L -B,250,HR OTPT PRICE BFG
77030013351,CANN INFUS BVTC -B,76,HR INPT PRICE BFG
77030013351,CANN INFUS BVTC -B,76,HR OTPT PRICE BFG
77030013353,CANN IRR OPTH ALCN -A,19,HR INPT PRICE BFG
77030013353,CANN IRR OPTH ALCN -A,19,HR OTPT PRICE BFG
77030013354,CANN IRR OPTH ALGN -A,12,HR INPT PRICE BFG
77030013354,CANN IRR OPTH ALGN -A,12,HR OTPT PRICE BFG
77030013355,CANN IRR OPTH B&L -B,103,HR INPT PRICE BFG
77030013355,CANN IRR OPTH B&L -B,103,HR OTPT PRICE BFG
77030013356,CANN IRR OTPH BVTC -A,26,HR INPT PRICE BFG
77030013356,CANN IRR OTPH BVTC -A,26,HR OTPT PRICE BFG
77030013357,CANN LACR STR B&L -B,117,HR INPT PRICE BFG
77030013357,CANN LACR STR B&L -B,117,HR OTPT PRICE BFG
77030013358,CANN LIPOPLSTY MCRA -B,236,HR INPT PRICE BFG
77030013358,CANN LIPOPLSTY MCRA -B,236,HR OTPT PRICE BFG
77030013359,CANN LMA ABRAM CARF -B,185,HR INPT PRICE BFG
77030013359,CANN LMA ABRAM CARF -B,185,HR OTPT PRICE BFG
77030007337,GDWIRE AQUA CARD -B,133,HR INPT PRICE BFG
77030007337,GDWIRE AQUA CARD -B,133,HR OTPT PRICE BFG
77030013360,CANN OBTRTR J&J -C,391,HR INPT PRICE BFG
77030013360,CANN OBTRTR J&J -C,391,HR OTPT PRICE BFG
77030013363,CANN OPTH B&L -B,105,HR INPT PRICE BFG
77030013363,CANN OPTH B&L -B,105,HR OTPT PRICE BFG
77030013364,CANN OPTH BD -A,17,HR INPT PRICE BFG
77030013364,CANN OPTH BD -A,17,HR OTPT PRICE BFG
77030013365,CANN OPTH EAGL -A,20,HR INPT PRICE BFG
77030013365,CANN OPTH EAGL -A,20,HR OTPT PRICE BFG
77030013366,CANN OPTH EAGL -B,140,HR INPT PRICE BFG
77030013366,CANN OPTH EAGL -B,140,HR OTPT PRICE BFG
77030013367,CANN ORTHO STRY -B,108,HR INPT PRICE BFG
77030013367,CANN ORTHO STRY -B,108,HR OTPT PRICE BFG
77030013368,CANN PERF AORT EDWD -C,586,HR INPT PRICE BFG
77030013368,CANN PERF AORT EDWD -C,586,HR OTPT PRICE BFG
77030013369,CANN PERF FEM EDWD -C,1080,HR INPT PRICE BFG
77030013369,CANN PERF FEM EDWD -C,1080,HR OTPT PRICE BFG
77030013370,CANN PERF VEN EDWD -B,144,HR INPT PRICE BFG
77030013370,CANN PERF VEN EDWD -B,144,HR OTPT PRICE BFG
77030013371,CANN PERF VEN EDWD -C,1080,HR INPT PRICE BFG
77030013371,CANN PERF VEN EDWD -C,1080,HR OTPT PRICE BFG
77030007338,GDWIRE ANGI ASAHI ASAH -C,617,HR INPT PRICE BFG
77030007338,GDWIRE ANGI ASAHI ASAH -C,617,HR OTPT PRICE BFG
77030013372,CANN RETIN MOS -A,42,HR INPT PRICE BFG
77030013372,CANN RETIN MOS -A,42,HR OTPT PRICE BFG
77030013373,CANN RG COR EDWD -B,373,HR INPT PRICE BFG
77030013373,CANN RG COR EDWD -B,373,HR OTPT PRICE BFG
77030013374,CANN SUP KOPANS COOK -A,37,HR INPT PRICE BFG
77030013374,CANN SUP KOPANS COOK -A,37,HR OTPT PRICE BFG
77030013377,CANN TIP GPS ZIMM -B,149,HR INPT PRICE BFG
77030013377,CANN TIP GPS ZIMM -B,149,HR OTPT PRICE BFG
77030013379,CANN UTER ACRN CARF -A,40,HR INPT PRICE BFG
77030013379,CANN UTER ACRN CARF -A,40,HR OTPT PRICE BFG
77030013380,CANN UTER TRIG CARF -C,1632,HR INPT PRICE BFG
77030013380,CANN UTER TRIG CARF -C,1632,HR OTPT PRICE BFG
77030013381,CANN VAD ABIM -G1,4982,HR INPT PRICE BFG
77030013381,CANN VAD ABIM -G1,4982,HR OTPT PRICE BFG
77030013382,CANN VEN 2STG EDWD -F,2180,HR INPT PRICE BFG
77030013382,CANN VEN 2STG EDWD -F,2180,HR OTPT PRICE BFG
77030013383,CANN VEN GTNG -A,41,HR INPT PRICE BFG
77030013383,CANN VEN GTNG -A,41,HR OTPT PRICE BFG
77030013384,CANN VEN EDWD -D,1454,HR INPT PRICE BFG
77030013384,CANN VEN EDWD -D,1454,HR OTPT PRICE BFG
77030007339,GDWIRE ATN MEDT -C,806,HR INPT PRICE BFG
77030007339,GDWIRE ATN MEDT -C,806,HR OTPT PRICE BFG
77030013385,CANN VEN FEM EDWD -C,1080,HR INPT PRICE BFG
77030013385,CANN VEN FEM EDWD -C,1080,HR OTPT PRICE BFG
77030013386,CANN VEN QK DRW J&J -E,1943,HR INPT PRICE BFG
77030013386,CANN VEN QK DRW J&J -E,1943,HR OTPT PRICE BFG
77030013388,CANN VEN VAC BAXT -C,467,HR INPT PRICE BFG
77030013388,CANN VEN VAC BAXT -C,467,HR OTPT PRICE BFG
77030013389,CANN VISCO BVTC -A,16,HR INPT PRICE BFG
77030013389,CANN VISCO BVTC -A,16,HR OTPT PRICE BFG
77030013390,CAP ASSMB ETHCN J&J -E,1666,HR INPT PRICE BFG
77030013390,CAP ASSMB ETHCN J&J -E,1666,HR OTPT PRICE BFG
77030013392,CAP PROTCT PIN JRGN -B,138,HR INPT PRICE BFG
77030013392,CAP PROTCT PIN JRGN -B,138,HR OTPT PRICE BFG
77030013395,CARR SKN GRFT AESC -B,111,HR INPT PRICE BFG
77030013395,CARR SKN GRFT AESC -B,111,HR OTPT PRICE BFG
77030013398,CART CEM INJ ZIMM -B,125,HR INPT PRICE BFG
77030013398,CART CEM INJ ZIMM -B,125,HR OTPT PRICE BFG
77030013400,CART GRFT EMP J&J -C,494,HR INPT PRICE BFG
77030013400,CART GRFT EMP J&J -C,494,HR OTPT PRICE BFG
77030013404,CASS PMP ARTHSCP BIOM -C,531,HR INPT PRICE BFG
77030013404,CASS PMP ARTHSCP BIOM -C,531,HR OTPT PRICE BFG
77030007341,GDWIRE BENT COOK -B,65,HR INPT PRICE BFG
77030007341,GDWIRE BENT COOK -B,65,HR OTPT PRICE BFG
77030013406,CATH CTRL EDWD -B,50,HR INPT PRICE BFG
77030013406,CATH CTRL EDWD -B,50,HR OTPT PRICE BFG
77030013407,EMBOLIC PRTCT SYS ABBT -H,7140,HR INPT PRICE BFG
77030013407,EMBOLIC PRTCT SYS ABBT -H,7140,HR OTPT PRICE BFG
77030013408,CATH ENTRCLYS EZEM -C,807,HR INPT PRICE BFG
77030013408,CATH ENTRCLYS EZEM -C,807,HR OTPT PRICE BFG
77030013411,CATH GI DCOMPRS COOK -C,1016,HR INPT PRICE BFG
77030013411,CATH GI DCOMPRS COOK -C,1016,HR OTPT PRICE BFG
77030013412,CATH INTUTER PRSS VYRM -B,163,HR INPT PRICE BFG
77030013412,CATH INTUTER PRSS VYRM -B,163,HR OTPT PRICE BFG
77030013413,CATH KT CEN STP MRTM -B,77,HR INPT PRICE BFG
77030013413,CATH KT CEN STP MRTM -B,77,HR OTPT PRICE BFG
77030013414,CATH LACR BLN QUES -E,1753,HR INPT PRICE BFG
77030013414,CATH LACR BLN QUES -E,1753,HR OTPT PRICE BFG
77030013415,CATH PACE BPLR EDWD -C,476,HR INPT PRICE BFG
77030013415,CATH PACE BPLR EDWD -C,476,HR OTPT PRICE BFG
77030013416,CATH PARCNT KT MRTM -B,147,HR INPT PRICE BFG
77030013416,CATH PARCNT KT MRTM -B,147,HR OTPT PRICE BFG
77030013418,CATH PNEUTHR COOK -B,447,HR INPT PRICE BFG
77030013418,CATH PNEUTHR COOK -B,447,HR OTPT PRICE BFG
77030007343,GDWIRE BILI GLDWIRE TERU -C,895,HR INPT PRICE BFG
77030007343,GDWIRE BILI GLDWIRE TERU -C,895,HR OTPT PRICE BFG
77030013419,CATH PNEUTHR COOK -C,518,HR INPT PRICE BFG
77030013419,CATH PNEUTHR COOK -C,518,HR OTPT PRICE BFG
77030013423,CATH SHTH COOK -A,30,HR INPT PRICE BFG
77030013423,CATH SHTH COOK -A,30,HR OTPT PRICE BFG
77030013426,CATH VEN EDWD -D,1456,HR INPT PRICE BFG
77030013426,CATH VEN EDWD -D,1456,HR OTPT PRICE BFG
77030013427,CAUT ACU DISP ACCD -C,557,HR INPT PRICE BFG
77030013427,CAUT ACU DISP ACCD -C,557,HR OTPT PRICE BFG
77030013428,CAUT LOW TEMP AARM -A,38,HR INPT PRICE BFG
77030013428,CAUT LOW TEMP AARM -A,38,HR OTPT PRICE BFG
77030013432,CBL DALL M STRY -C,1210,HR INPT PRICE BFG
77030013432,CBL DALL M STRY -C,1210,HR OTPT PRICE BFG
77030013433,CBL EP DX BSC -C,723,HR INPT PRICE BFG
77030013433,CBL EP DX BSC -C,723,HR OTPT PRICE BFG
77030013435,CBL EP RESECT CARD -A,28,HR INPT PRICE BFG
77030013435,CBL EP RESECT CARD -A,28,HR OTPT PRICE BFG
77030013438,CBL PCMKR REMG -B,75,HR INPT PRICE BFG
77030013438,CBL PCMKR REMG -B,75,HR OTPT PRICE BFG
77030013439,CELL SAVR FRES -F,2843,HR INPT PRICE BFG
77030013439,CELL SAVR FRES -F,2843,HR OTPT PRICE BFG
77030007344,GDWIRE BILI JGWRE BSC -B,396,HR INPT PRICE BFG
77030007344,GDWIRE BILI JGWRE BSC -B,396,HR OTPT PRICE BFG
77030013441,CHOLANGI RX BSC -D,1358,HR INPT PRICE BFG
77030013441,CHOLANGI RX BSC -D,1358,HR OTPT PRICE BFG
77030013442,CHOLANGI RX BSC -G1,1276,HR INPT PRICE BFG
77030013442,CHOLANGI RX BSC -G1,1276,HR OTPT PRICE BFG
77030013443,CIRC ANES INF CARD -B,78,HR INPT PRICE BFG
77030013443,CIRC ANES INF CARD -B,78,HR OTPT PRICE BFG
77030013444,CKFLO INTRO COOK -B,357,HR INPT PRICE BFG
77030013444,CKFLO INTRO COOK -B,357,HR OTPT PRICE BFG
77030013446,CLD THER UNIT DJOR -B,222,HR INPT PRICE BFG
77030013446,CLD THER UNIT DJOR -B,222,HR OTPT PRICE BFG
77030013448,CLMP VESL KLEIN TELE -B,458,HR INPT PRICE BFG
77030013448,CLMP VESL KLEIN TELE -B,458,HR OTPT PRICE BFG
77030013449,CLP LIG TELE -A,24,HR INPT PRICE BFG
77030013449,CLP LIG TELE -A,24,HR OTPT PRICE BFG
77030013451,CLP LIGACLIP J&J -A,67,HR INPT PRICE BFG
77030013451,CLP LIGACLIP J&J -A,67,HR OTPT PRICE BFG
77030013452,CLP LIGACLIP J&J -B,261,HR INPT PRICE BFG
77030013452,CLP LIGACLIP J&J -B,261,HR OTPT PRICE BFG
77030013453,CLP SPR FGRTY EDWD -A,65,HR INPT PRICE BFG
77030013453,CLP SPR FGRTY EDWD -A,65,HR OTPT PRICE BFG
77030007345,GDWIRE BILI JGWRE BSC -C,570,HR INPT PRICE BFG
77030007345,GDWIRE BILI JGWRE BSC -C,570,HR OTPT PRICE BFG
77030006038,STNT TRACH WSTNT BSC -G1,5725,HR INPT PRICE BFG
77030006038,STNT TRACH WSTNT BSC -G1,5725,HR OTPT PRICE BFG
77030013454,CLP SPR FGRTY EDWD -B,66,HR INPT PRICE BFG
77030013454,CLP SPR FGRTY EDWD -B,66,HR OTPT PRICE BFG
77030013455,CLP SPR PARA EDWD -A,28,HR INPT PRICE BFG
77030013455,CLP SPR PARA EDWD -A,28,HR OTPT PRICE BFG
77030013456,CLP SPR REDUC EDWD -B,80,HR INPT PRICE BFG
77030013456,CLP SPR REDUC EDWD -B,80,HR OTPT PRICE BFG
77030013457,CLP ULTRA BARD -B,364,HR INPT PRICE BFG
77030013457,CLP ULTRA BARD -B,364,HR OTPT PRICE BFG
77030013458,CNTNR CEM MX EXAC -B,69,HR INPT PRICE BFG
77030013458,CNTNR CEM MX EXAC -B,69,HR OTPT PRICE BFG
77030013459,CNTSNK ACMD -C,668,HR INPT PRICE BFG
77030013459,CNTSNK ACMD -C,668,HR OTPT PRICE BFG
77030013461,CNTSNK GD ZIMM -B,904,HR INPT PRICE BFG
77030013461,CNTSNK GD ZIMM -B,904,HR OTPT PRICE BFG
77030013465,COLL URIN KT BARD -A,5,HR INPT PRICE BFG
77030013465,COLL URIN KT BARD -A,5,HR OTPT PRICE BFG
77030013467,CONN NOVOSCI NOVO -A,19,HR INPT PRICE BFG
77030013467,CONN NOVOSCI NOVO -A,19,HR OTPT PRICE BFG
77030013468,CONN NOVOSCI NOVO -B,366,HR INPT PRICE BFG
77030013468,CONN NOVOSCI NOVO -B,366,HR OTPT PRICE BFG
77030007347,GDWIRE BILI PTHF BSC -C,523,HR INPT PRICE BFG
77030007347,GDWIRE BILI PTHF BSC -C,523,HR OTPT PRICE BFG
77030013469,CONN PERF NOVO -A,17,HR INPT PRICE BFG
77030013469,CONN PERF NOVO -A,17,HR OTPT PRICE BFG
77030013470,CONN PERF NOVO -B,366,HR INPT PRICE BFG
77030013470,CONN PERF NOVO -B,366,HR OTPT PRICE BFG
77030013471,CRD BPLR FCPS CARF -C,595,HR INPT PRICE BFG
77030013471,CRD BPLR FCPS CARF -C,595,HR OTPT PRICE BFG
77030013473,CRD BPLR AESC -A,39,HR INPT PRICE BFG
77030013473,CRD BPLR AESC -A,39,HR OTPT PRICE BFG
77030013474,CRD BPLR DISP ADLR -A,21,HR INPT PRICE BFG
77030013474,CRD BPLR DISP ADLR -A,21,HR OTPT PRICE BFG
77030013475,CUF CLD THER AIRC -B,317,HR INPT PRICE BFG
77030013475,CUF CLD THER AIRC -B,317,HR OTPT PRICE BFG
77030013476,CUF CRYO DJOR -B,317,HR INPT PRICE BFG
77030013476,CUF CRYO DJOR -B,317,HR OTPT PRICE BFG
77030013478,CUF ONLY CRYOCUF AIRC -B,159,HR INPT PRICE BFG
77030013478,CUF ONLY CRYOCUF AIRC -B,159,HR OTPT PRICE BFG
77030013479,CUF TRNQ COT DGT MARM -A,13,HR INPT PRICE BFG
77030013479,CUF TRNQ COT DGT MARM -A,13,HR OTPT PRICE BFG
77030013480,CUF TRNQT J&J -B,171,HR INPT PRICE BFG
77030013480,CUF TRNQT J&J -B,171,HR OTPT PRICE BFG
77030007348,GDWIRE BILI SGL BSC -C,456,HR INPT PRICE BFG
77030007348,GDWIRE BILI SGL BSC -C,456,HR OTPT PRICE BFG
77030013481,CUF TRNQT ZIMM -A,18,HR INPT PRICE BFG
77030013481,CUF TRNQT ZIMM -A,18,HR OTPT PRICE BFG
77030013482,CUF TRNQT ZIMM -C,666,HR INPT PRICE BFG
77030013482,CUF TRNQT ZIMM -C,666,HR OTPT PRICE BFG
77030013483,CUF TRNQT ZIMM -E,1368,HR INPT PRICE BFG
77030013483,CUF TRNQT ZIMM -E,1368,HR OTPT PRICE BFG
77030013484,CURET ENDOMT VAC COOP -A,23,HR INPT PRICE BFG
77030013484,CURET ENDOMT VAC COOP -A,23,HR OTPT PRICE BFG
77030013486,CURET UTER VAC BUSS -B,197,HR INPT PRICE BFG
77030013486,CURET UTER VAC BUSS -B,197,HR OTPT PRICE BFG
77030013488,CURET UTER VAC MLXP -A,28,HR INPT PRICE BFG
77030013488,CURET UTER VAC MLXP -A,28,HR OTPT PRICE BFG
77030013493,DEL FLTR KT BARD -G,3994,HR INPT PRICE BFG
77030013493,DEL FLTR KT BARD -G,3994,HR OTPT PRICE BFG
77030013495,DEL SYS CEM S&N -D,1531,HR INPT PRICE BFG
77030013495,DEL SYS CEM S&N -D,1531,HR OTPT PRICE BFG
77030013496,DEL SYS CEM NEUT -F,2377,HR INPT PRICE BFG
77030013496,DEL SYS CEM NEUT -F,2377,HR OTPT PRICE BFG
77030013497,DEL SYS CEM BN STRY -E,1714,HR INPT PRICE BFG
77030013497,DEL SYS CEM BN STRY -E,1714,HR OTPT PRICE BFG
77030007349,GDWIRE BILI TRCE COOK -C,700,HR INPT PRICE BFG
77030007349,GDWIRE BILI TRCE COOK -C,700,HR OTPT PRICE BFG
77030013498,DEL SYS CEM STRY -F,2400,HR INPT PRICE BFG
77030013498,DEL SYS CEM STRY -F,2400,HR OTPT PRICE BFG
77030013502,DEL SYS NOR SYNT -J,22850,HR INPT PRICE BFG
77030013502,DEL SYS NOR SYNT -J,22850,HR OTPT PRICE BFG
77030013503,DEV ANAST CARD CRDC -F,3154,HR INPT PRICE BFG
77030013503,DEV ANAST CARD CRDC -F,3154,HR OTPT PRICE BFG
77030013505,DEV ANAST GTNG -E,2176,HR INPT PRICE BFG
77030013505,DEV ANAST GTNG -E,2176,HR OTPT PRICE BFG
77030013506,DEV ANAST GTNG -F,2176,HR INPT PRICE BFG
77030013506,DEV ANAST GTNG -F,2176,HR OTPT PRICE BFG
77030013507,DEV ATTCH STATAK ZIMM -C,828,HR INPT PRICE BFG
77030013507,DEV ATTCH STATAK ZIMM -C,828,HR OTPT PRICE BFG
77030013508,DEV BIOP MAMTOM DVMP -F,2892,HR INPT PRICE BFG
77030013508,DEV BIOP MAMTOM DVMP -F,2892,HR OTPT PRICE BFG
77030013509,DEV COMPR URET BARA -C,983,HR INPT PRICE BFG
77030013509,DEV COMPR URET BARA -C,983,HR OTPT PRICE BFG
77030013514,DEV FLUID INJ STRY -C,807,HR INPT PRICE BFG
77030013514,DEV FLUID INJ STRY -C,807,HR OTPT PRICE BFG
77030013515,DEV INFL ANGI BSC -B,150,HR INPT PRICE BFG
77030013515,DEV INFL ANGI BSC -B,150,HR OTPT PRICE BFG
77030007351,GDWIRE BIOSCR CNMD -B,96,HR INPT PRICE BFG
77030007351,GDWIRE BIOSCR CNMD -B,96,HR OTPT PRICE BFG
77030013516,DEV INFL ANGI MRTM -B,170,HR INPT PRICE BFG
77030013516,DEV INFL ANGI MRTM -B,170,HR OTPT PRICE BFG
77030013518,DEV INFL BARD -B,138,HR INPT PRICE BFG
77030013518,DEV INFL BARD -B,138,HR OTPT PRICE BFG
77030013519,DEV INFL BASIX MRTM -B,179,HR INPT PRICE BFG
77030013519,DEV INFL BASIX MRTM -B,179,HR OTPT PRICE BFG
77030013520,DEV INFL BLN ACCL -B,341,HR INPT PRICE BFG
77030013520,DEV INFL BLN ACCL -B,341,HR OTPT PRICE BFG
77030013521,DEV INFL BLN BSC -B,160,HR INPT PRICE BFG
77030013521,DEV INFL BLN BSC -B,160,HR OTPT PRICE BFG
77030013522,DEV INFL BLN MRTM -B,183,HR INPT PRICE BFG
77030013522,DEV INFL BLN MRTM -B,183,HR OTPT PRICE BFG
77030013524,DEV INFL BSC -B,160,HR INPT PRICE BFG
77030013524,DEV INFL BSC -B,160,HR OTPT PRICE BFG
77030013526,DEV INFL ET CUF POSY -B,74,HR INPT PRICE BFG
77030013526,DEV INFL ET CUF POSY -B,74,HR OTPT PRICE BFG
77030013528,DEV MEASRNG NL BLT SYNT -E,2104,HR INPT PRICE BFG
77030013528,DEV MEASRNG NL BLT SYNT -E,2104,HR OTPT PRICE BFG
77030013529,DEV PLLBK SLED BSC -B,160,HR INPT PRICE BFG
77030013529,DEV PLLBK SLED BSC -B,160,HR OTPT PRICE BFG
77030007352,GDWIRE CHCE BSC -B,307,HR INPT PRICE BFG
77030007352,GDWIRE CHCE BSC -B,307,HR OTPT PRICE BFG
77030013530,DEV PLSMA VITGEL STRY -B,163,HR INPT PRICE BFG
77030013530,DEV PLSMA VITGEL STRY -B,163,HR OTPT PRICE BFG
77030013532,SEAL FBRN TISSL RDYTUSE 4ML BAXT -C,744,HR INPT PRICE BFG
77030013532,SEAL FBRN TISSL RDYTUSE 4ML BAXT -C,744,HR OTPT PRICE BFG
77030013533,SEAL FBRN TISSL RDYTUSE 10ML BAXT -E,1832,HR INPT PRICE BFG
77030013533,SEAL FBRN TISSL RDYTUSE 10ML BAXT -E,1832,HR OTPT PRICE BFG
77030013534,DEV VENT BACT REME -B,162,HR INPT PRICE BFG
77030013534,DEV VENT BACT REME -B,162,HR OTPT PRICE BFG
77030013537,DIL CERV DILTRIA MLXP -A,36,HR INPT PRICE BFG
77030013537,DIL CERV DILTRIA MLXP -A,36,HR OTPT PRICE BFG
77030013540,DIL GARRETT TELE -B,128,HR INPT PRICE BFG
77030013540,DIL GARRETT TELE -B,128,HR OTPT PRICE BFG
77030013541,DIL GRNFLD ST BSC -B,262,HR INPT PRICE BFG
77030013541,DIL GRNFLD ST BSC -B,262,HR OTPT PRICE BFG
77030013543,DIL INTVENT CATH COOK -A,31,HR INPT PRICE BFG
77030013543,DIL INTVENT CATH COOK -A,31,HR OTPT PRICE BFG
77030013544,DIL INTVENT CATH COOK -B,60,HR INPT PRICE BFG
