Last Updated 1/1/2020,,,
,,,
Medication,Package Size,Package Unit,UOM charge
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,236.26
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,270.01
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,334.14
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,2,mL,354.39
DEXMEDETOMIDINE 100 MCG/ML IV SOLN,10,mL,1344.24
DEXMEDETOMIDINE 80 MCG/20 ML (4 MCG/ML) IV SOLN,20,mL,221.58
DEXMETHYLPHENIDATE 2.5 MG TABLET,1,Tab,15
DEXMETHYLPHENIDATE 5 MG TABLET,1,Tab,15
DEXMETHYLPHENIDATE ER 10 MG MULTIPHASE CAP 50-50,1,Cap,34.55
DEXMETHYLPHENIDATE ER 10 MG MULTIPHASE CAP 50-50,1,Cap,61.11
DEXMETHYLPHENIDATE ER 20 MG MULTIPHASE CAP 50-50,1,Cap,62.84
DEXMETHYLPHENIDATE ER 5 MG MULTIPHASE CAP 50-50,1,Cap,29.64
DEXMETHYLPHENIDATE ER 5 MG MULTIPHASE CAP 50-50,1,Cap,60.22
DEXRAZOXANE 250 MG IV SOLUTION,1,Vial,1468.39
DEXTRAN 40 10% IN D5W IV,500,mL,203.81
DEXTRAN 40 IN SALINE 10 % IV,500,mL,211.5
DEXTRAN 70-HYPROMELLOSE EYE DROPS,15,mL,80.75
DEXTROAMPHETAMINE 5 MG TAB,1,Tab,15
DEXTROMETHORPHAN POLY COMPLEX SR 30 MG/5 ML ORAL 12 HR SUSP,5,mL,1.68
DEXTROMETHORPHAN POLY COMPLEX SR 30 MG/5 ML ORAL 12 HR SUSP,10,mL,3.43
DEXTROMETHORPHAN POLY COMPLEX SR 30 MG/5 ML ORAL 12 HR SUSP,89,mL,20.64
DEXTROMETHORPHAN POLY COMPLEX SR 30 MG/5 ML ORAL 12 HR SUSP,89,mL,29.77
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,10,mL,2.1
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,237,mL,5.41
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,10,mL,6.73
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,118,mL,7.18
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML SYRUP,473,mL,16.18
DEXTROMETHORPHAN-GUAIFENESIN SR 30 MG-600 MG 12 HR TAB,1,Tab,1.75
DEXTROMETHORPHAN-QUINIDINE 20 MG-10 MG CAPSULE,1,Cap,95.55
DEXTROSE 10% IN WATER (D10W) IV,1000,mL,130
DEXTROSE 10% IN WATER (D10W) IV,500,mL,130
DEXTROSE 10% IN WATER (D10W) IV,250,mL,130
DEXTROSE 10%-1/4 NORMAL SALINE IV,250,mL,130
DEXTROSE 20% IN WATER (D20W) 20 % IV,500,mL,130
DEXTROSE 25% IN WATER (D25W) IV SYRINGE,10,mL,76.98
DEXTROSE 40 % ORAL GEL,37.5,g,11.98
DEXTROSE 5% IN NORMAL SALINE IV,1000,mL,130
DEXTROSE 5% IN NORMAL SALINE IV,500,mL,130
DEXTROSE 5% IN WATER (D5W) IV,100,mL,130
DEXTROSE 5% IN WATER (D5W) IV,50,mL,130
DEXTROSE 5% IN WATER (D5W) IV,500,mL,130
DEXTROSE 5% IN WATER (D5W) IV,250,mL,130
DEXTROSE 5% IN WATER (D5W) IV,250,mL,130
DEXTROSE 5% IN WATER (D5W) IV,25,mL,130
DEXTROSE 5% IN WATER (D5W) IV,1000,mL,130
DEXTROSE 5% IN WATER (D5W) IV,150,mL,130
DEXTROSE 5% IN WATER (D5W) IV PIGGY BACK,100,mL,130
DEXTROSE 5% IN WATER (D5W) IV PIGGY BACK,50,mL,130
DEXTROSE 5% IN WATER (D5W) IV PIGGY BACK,250,mL,130
DEXTROSE 5%-1/2 NORMAL SALINE IV,1000,mL,130
DEXTROSE 5%-1/2 NORMAL SALINE IV,500,mL,130
DEXTROSE 5%-1/3 NORMAL SALINE IV,500,mL,130
DEXTROSE 5%-1/3 NORMAL SALINE IV,1000,mL,130
DEXTROSE 5%-1/4 NORMAL SALINE IV,1000,mL,130
DEXTROSE 5%-LACTATED RINGERS IV,1000,mL,130
DEXTROSE 50% IN WATER (D50W) IV,50,mL,45
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,73.67
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,75.51
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,92.08
DEXTROSE 50% IN WATER (D50W) IV SYRG,50,mL,138.12
DEXTROSE 70% IN WATER (D70W) IV,500,mL,130
DEXTROSE 70% IN WATER (D70W) IV,2000,mL,134.32
DEXTROSE 70% IN WATER (D70W) IV,2000,mL,151.11
DIATRIZOATE & IODIPAMIDE MEG 52.7 %-26.8 % INJECTION,10,mL,402.18
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,30,mL,148.2
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,30,mL,207.21
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,120,mL,274.3
DIATRIZOATE MEGLUMINE & SODIUM 66 %-10 % ORAL SOLN,120,mL,497.06
DIAZEPAM 12.5 MG-15 MG-17.5 MG-20 MG RECTAL KIT,1,Each,1632.48
DIAZEPAM 2 MG TAB,1,Tab,15
DIAZEPAM 2.5 MG RECTAL KIT,1,Each,1069.44
DIAZEPAM 2.5 MG RECTAL KIT,1,Each,1214.14
DIAZEPAM 5 MG TAB,1,Tab,15
DIAZEPAM 5 MG/ML IJ SOLN,10,mL,272.47
DIAZEPAM 5 MG/ML SYRINGE,2,mL,200.67
DIAZEPAM 5 MG/ML SYRINGE,2,mL,203.73
DIAZEPAM 5 MG/ML SYRINGE,2,mL,204.28
DIAZEPAM 5 MG-7.5 MG-10 MG RECTAL KIT,1,Each,1632.48
DIBUCAINE 1 % OINTMENT,28.35,g,44.82
DICLOFENAC 1 % TOPICAL GEL,100,g,361.27
DICLOFENAC 1 % TOPICAL GEL,100,g,403.75
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Patch,38.95
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Patch,61.38
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Patch,64.91
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Patch,80.31
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Patch,92.95
DICLOXACILLIN 250 MG CAP,1,Cap,14
DICYCLOMINE 10 MG CAP,1,Cap,14
DICYCLOMINE 10 MG CAP,1,Cap,34
DICYCLOMINE 10 MG/5 ML ORAL SOLN,5,mL,14
DICYCLOMINE 10 MG/5 ML ORAL SOLN,5,mL,14
DICYCLOMINE 10 MG/5 ML ORAL SOLN,10,mL,21.56
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,171.16
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,329.07
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,329.07
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,409.05
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,643.99
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,644.43
DICYCLOMINE 20 MG TAB,1,Tab,34
DIGOXIN 0.125 MG TAB,1,Tab,14
DIGOXIN 0.125 MG TAB,1,Tab,34
DIGOXIN 0.125 MG TAB,1,Tab,64.87
DIGOXIN 0.25 MG TAB,1,Tab,14
DIGOXIN 0.25 MG TAB,1,Tab,64.87
DIGOXIN 0.25 MG/5 ML (5 ML) ORAL SOLN,5,mL,56.59
DIGOXIN 100 MCG/ML IJ SOLN,1,mL,648.24
DIGOXIN 100 MCG/ML IJ SOLN,1,mL,692.7
DIGOXIN 250 MCG/ML IJ SOLN,2,mL,50.65
DIGOXIN 250 MCG/ML IJ SOLN,2,mL,55.07
DIGOXIN 50 MCG/ML ORAL SOLN,2.5,mL,52.39
DIGOXIN 50 MCG/ML ORAL SOLN,60,mL,941.4
DIGOXIN IMMUNE FAB 40 MG IV SOLUTION,1,Vial,19483.17
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,905.7
DILTIAZEM 100 MG IV POWDER FOR SOLUTION,1,Vial,111.33
DILTIAZEM 30 MG IR TAB,1,Tab,14
DILTIAZEM 30 MG IR TAB,1,Tab,34
DILTIAZEM 60 MG IR TAB,1,Tab,14
DILTIAZEM 60 MG IR TAB,1,Tab,34
DILTIAZEM 90 MG IR TAB,1,Tab,14
DILTIAZEM 90 MG IR TAB,1,Tab,34
DILTIAZEM HCL 5 MG/ML IV SOLN,10,mL,45
DILTIAZEM HCL 5 MG/ML IV SOLN,5,mL,45
DILTIAZEM HCL 5 MG/ML IV SOLN,25,mL,100.6
DILTIAZEM SR 120 MG 12 HR CAP,1,Cap,19.74
DILTIAZEM SR 120 MG 12 HR CAP,1,Cap,48.8
DILTIAZEM SR 120 MG 24 HR CAP,1,Cap,14
DILTIAZEM SR 180 MG 24 HR CAP,1,Cap,14
DILTIAZEM SR 180 MG 24 HR CAP,1,Cap,34
DILTIAZEM SR 240 MG 24 HR CAP,1,Cap,14
DILTIAZEM SR 300 MG 24 HR CAP,1,Cap,14
DILTIAZEM SR 300 MG 24 HR CAP,1,Cap,34
DILTIAZEM SR 60 MG 12 HR CAP,1,Cap,14
DILTIAZEM SR 60 MG 12 HR CAP,1,Cap,17.29
DILTIAZEM SR 60 MG 12 HR CAP,1,Cap,34
DILTIAZEM SR 90 MG 12 HR CAP,1,Cap,15.14
DILTIAZEM SR 90 MG 12 HR CAP,1,Cap,20.33
DILTIAZEM SR 90 MG 12 HR CAP,1,Cap,34.98
DIMERCAPROL 100 MG/ML IM SOLN,3,mL,1167.18
DIMETHICONE 1 % TOPICAL CREAM,118,mL,38.47
DIMETHICONE 5 % TOPICAL CREAM,114,g,54.6
DIMETHYL SULFOXIDE 50 % INTRAVESICAL,50,mL,2968.55
DINOPROSTONE 20 MG VAGINAL SUPPOSITORY,1,Suppository,11529.43
DINOPROSTONE SR 10 MG VAGINAL INSERTS,1,Each,2143.8
DINOPROSTONE SR 10 MG VAGINAL INSERTS,1,Each,2143.8
"DIPH,PERTUS(ACEL),TET PED (PED) 25 LF UNIT-58 MCG-10 LF/0.5ML IM SUSP",0.5,mL,206.81
"DIPH,PERTUS(ACEL),TET PED(PF) 25 LF UNIT-58 MCG-10 LF/0.5ML IM SYRINGE",0.5,mL,206.81
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,10,mL,5.82
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,5,mL,10.32
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,10,mL,10.84
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,237,mL,6.31
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,473,mL,8.99
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,473,mL,17.98
DIPHENHYDRAMINE 2 % TOPICAL CREAM,30,g,18.89
DIPHENHYDRAMINE 25 MG CAP,1,Cap,1
DIPHENHYDRAMINE 50 MG CAP,1,Cap,1
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,1,mL,45
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,1,mL,45
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28,g,15.85
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28.4,g,22.2
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28,g,34
DIPHENHYDRAMINE-ZINC ACETATE 2 %-0.1 % TOPICAL CREAM,28.4,g,34
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Tab,15
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,5,mL,39.72
"DIPHTH,PERTUS(AC)TETANUS VAC(PF) 2.5 LF UNIT-8 MCG-5 LF/0.5 ML INJ",0.5,mL,320.45
"DIPHTH,PERTUS(AC)TETANUS VAC(PF) 2.5 LF UNIT-8 MCG-5 LF/0.5 ML INJ",0.5,mL,320.45
"DIPHTH,PERTUS(ACEL)TETANUS VAC(PF) 2 LF-(5-3-5MCG)-5 LF/0.5 ML IM SUSP",0.5,mL,364.93
DIPYRIDAMOLE 25 MG TAB,1,Tab,14
DIPYRIDAMOLE 5 MG/ML INTRAVENOUS SOLUTION,10,mL,45
DIPYRIDAMOLE 5 MG/ML INTRAVENOUS SOLUTION,10,mL,182.32
DIPYRIDAMOLE 50 MG TAB,1,Tab,14
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,26.03
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,26.24
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,28.93
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,49.07
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,54.82
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Cap,94.31
DISOPYRAMIDE 100 MG CAP,1,Cap,14
DISULFIRAM 250 MG TAB,1,Tab,14
DISULFIRAM 250 MG TAB,1,Tab,21.14
DIVALPROEX  250 MG 24 HR TAB,1,Tab,14
DIVALPROEX  250 MG 24 HR TAB,1,Tab,16.56
DIVALPROEX  250 MG 24 HR TAB,1,Tab,17.51
DIVALPROEX  250 MG 24 HR TAB,1,Tab,17.65
DIVALPROEX  250 MG 24 HR TAB,1,Tab,34
DIVALPROEX 125 MG SPRINKLE CAP,1,Cap,14
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Tab,14
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Tab,14
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Tab,34
DIVALPROEX 500 MG 24 HR TAB,1,Tab,14
DIVALPROEX 500 MG 24 HR TAB,1,Tab,17.02
DIVALPROEX 500 MG 24 HR TAB,1,Tab,29.13
DIVALPROEX 500 MG 24 HR TAB,1,Tab,29.29
DIVALPROEX 500 MG 24 HR TAB,1,Tab,34
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Tab,14
DOBUTAMINE 250 MG/20 ML IV,20,mL,51.02
DOBUTAMINE 250 MG/20 ML IV,20,mL,54.33
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,130
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,269.18
DOCETAXEL 160 MG/16 ML (10 MG/ML) IV SOLN,16,mL,3234.5
DOCETAXEL 160 MG/8 ML (20 MG/ML) IV SOLN,8,mL,2573.88
DOCETAXEL 160 MG/8 ML (20 MG/ML) IV SOLN,8,mL,12712.97
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,639.78
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,959.72
DOCETAXEL 20 MG/ML (1 ML) IV,1,mL,691.13
DOCETAXEL 20 MG/ML (1 ML) IV,1,mL,880.64
DOCETAXEL 20 MG/ML (1 ML) IV,1,mL,3381.56
DOCETAXEL 80 MG IV SOLN,1,Vial,6252.1
DOCETAXEL 80 MG/4 ML (20 MG/ML) IV SOLN,4,mL,1798.36
DOCETAXEL 80 MG/4 ML (20 MG/ML) IV SOLN,4,mL,2573.88
DOCETAXEL 80 MG/4 ML (20 MG/ML) IV SOLN,4,mL,13300.87
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,1654.75
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,2825.49
DOCOSANOL 10 % TOPICAL CREAM,2,g,138.86
DOCOSANOL 10 % TOPICAL CREAM,2,g,138.86
DOCUSATE CALCIUM 240 MG CAP,1,Cap,14
DOCUSATE SODIUM 100 MG CAP,1,Cap,1
DOCUSATE SODIUM 50 MG CAP,1,Cap,1
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID,10,mL,2.06
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID,10,mL,2.21
DOFETILIDE 125 MCG CAP,1,Cap,21.76
DOFETILIDE 125 MCG CAP,1,Cap,35.73
DOFETILIDE 125 MCG CAP,1,Cap,54.26
DOFETILIDE 125 MCG CAP,1,Cap,69.9
DOFETILIDE 250 MCG CAP,1,Cap,21.76
DOFETILIDE 250 MCG CAP,1,Cap,35.73
DOFETILIDE 250 MCG CAP,1,Cap,54.26
DOFETILIDE 250 MCG CAP,1,Cap,54.26
DOFETILIDE 250 MCG CAP,1,Cap,69.9
DOFETILIDE 500 MCG CAP,1,Cap,54.26
DOLUTEGRAVIR 50 MG TABLET,1,Tab,302.92
DONEPEZIL 23 MG TABLET,1,Tab,14
DONEPEZIL 23 MG TABLET,1,Tab,16.95
DONEPEZIL 23 MG TABLET,1,Tab,17.44
DONEPEZIL 23 MG TABLET,1,Tab,78.74
DONEPEZIL 5 MG TAB,1,Tab,14
DOPAMINE 200 MG/250 ML D5W INFUSION,250,mL,130
DOPAMINE 200 MG/5 ML (40 MG/ML) IV,5,mL,45
DOPAMINE 400 MG/10 ML (40 MG/ML) IV,10,mL,16.89
DOPAMINE 400 MG/10 ML (40 MG/ML) IV,10,mL,34
DOPAMINE 400 MG/10 ML (40 MG/ML) IV,10,mL,52.55
DOPAMINE 400 MG/250 ML D5W INFUSION,250,mL,130
DOPAMINE 400 MG/5 ML IV,5,mL,45
DOPAMINE 800 MG/500 ML D5W INFUSION,500,mL,151.11
DOPAMINE 800 MG/500 ML D5W INFUSION,500,mL,167.9
DORIPENEM 250 MG IV SOLUTION,1,Vial,182.59
DORIPENEM 250 MG IV SOLUTION,1,Vial,182.63
DORIPENEM 250 MG IV SOLUTION,1,Vial,211.38
DORIPENEM 500 MG IV SOLUTION,1,Vial,304.27
DORIPENEM 500 MG IV SOLUTION,1,Vial,304.3
DORIPENEM 500 MG IV SOLUTION,1,Vial,352.2
DORNASE ALFA 1 MG/ML SOLN FOR INHALATION,2.5,mL,772.87
DORZOLAMIDE 2 % EYE DROPS,10,mL,279.72
DORZOLAMIDE 2 % EYE DROPS,10,mL,282.19
DORZOLAMIDE 2 % EYE DROPS,10,mL,288.03
DORZOLAMIDE 2 % EYE DROPS,10,mL,566.74
DORZOLAMIDE-TIMOLOL (PF) 2 %-0.5 % EYE DROPS IN A DROPPERETTE,1,DROP BTL,18.56
DORZOLAMIDE-TIMOLOL (PF) 2 %-0.5 % EYE DROPS IN A DROPPERETTE,1,DROP BTL,22.71
DORZOLAMIDE-TIMOLOL 2 %-0.5 % EYE DROPS,10,mL,373.84
DORZOLAMIDE-TIMOLOL 2 %-0.5 % EYE DROPS,10,mL,411.38
DOXAPRAM 20 MG/ML IV SOLN,20,mL,408.56
DOXAPRAM 20 MG/ML IV SOLN,20,mL,421.66
DOXAZOSIN 1 MG TAB,1,Tab,14
DOXAZOSIN 1 MG TAB,1,Tab,16.38
DOXAZOSIN 1 MG TAB,1,Tab,34
DOXAZOSIN 4 MG TAB,1,Tab,14
DOXAZOSIN 4 MG TAB,1,Tab,17.16
DOXAZOSIN 4 MG TAB,1,Tab,34
DOXEPIN 10 MG CAP,1,Cap,14
DOXEPIN 10 MG CAP,1,Cap,34
DOXEPIN 25 MG CAP,1,Cap,14
DOXEPIN 50 MG CAP,1,Cap,14
DOXEPIN 50 MG CAP,1,Cap,34
DOXERCALCIFEROL 0.5 MCG CAP,1,Cap,31.33
DOXERCALCIFEROL 0.5 MCG CAP,1,Cap,59.95
DOXERCALCIFEROL 0.5 MCG CAP,1,Cap,74.32
DOXERCALCIFEROL 0.5 MCG CAP,1,Cap,75.89
DOXERCALCIFEROL 0.5 MCG CAP,1,Cap,127.86
DOXERCALCIFEROL 2.5 MCG CAP,1,Cap,138.9
DOXERCALCIFEROL 2.5 MCG CAP,1,Cap,158.06
DOXERCALCIFEROL 2.5 MCG CAP,1,Cap,175.82
DOXERCALCIFEROL 4 MCG/2 ML IV SOLN,2,mL,60.78
DOXERCALCIFEROL 4 MCG/2 ML IV SOLN,2,mL,82.87
DOXORUBICIN 10 MG/5 ML IV,5,mL,205
DOXORUBICIN 20 MG/10 ML IV,10,mL,272.21
DOXORUBICIN 200 MG/100 ML IV,75,mL,552.5
DOXORUBICIN 200 MG/100 ML IV,100,mL,604.05
DOXORUBICIN 50 MG IV POWDER FOR SOLUTION,1,Vial,1585.99
DOXORUBICIN 50 MG/25 ML IV,25,mL,313.63
DOXORUBICIN 50 MG/25 ML IV,25,mL,376.15
DOXORUBICIN 50 MG/25 ML IV,25,mL,499.73
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,10,mL,5641.45
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,10,mL,7249.69
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,25,mL,13991.42
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,25,mL,18011.73
DOXYCYCLINE 100 MG CAP,1,Cap,14
DOXYCYCLINE 25 MG/5 ML ORAL SUSP,5,mL,14
DOXYCYCLINE 25 MG/5 ML ORAL SUSP,5,mL,16.08
DOXYCYCLINE 25 MG/5 ML ORAL SUSP,5,mL,28.23
DOXYCYCLINE 50 MG CAP,1,Cap,14
DOXYCYCLINE 50 MG/5 ML SYRUP,5,mL,27.72
DOXYCYCLINE 50 MG/5 ML SYRUP,5,mL,47.7
DOXYCYCLINE HYCLATE 100 MG CAP,1,Cap,14
DOXYCYCLINE HYCLATE 100 MG CAP,1,Cap,17.06
DOXYCYCLINE HYCLATE 100 MG CAP,1,Cap,22.78
DOXYCYCLINE HYCLATE 100 MG CAP,1,Cap,23.96
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,1,Vial,139.69
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,1,Vial,172.1
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,1,Vial,222.46
DOXYCYCLINE HYCLATE 50 MG CAP,1,Cap,14
DRONABINOL 2.5 MG CAP,1,Cap,22.43
DRONABINOL 2.5 MG CAP,1,Cap,24.46
DRONABINOL 5 MG CAP,1,Cap,45.77
DRONABINOL 5 MG CAP,1,Cap,46.53
DRONABINOL 5 MG CAP,1,Cap,46.56
DRONEDARONE 400 MG TABLET,1,Tab,57.29
DRONEDARONE 400 MG TABLET,1,Tab,57.3
DROPERIDOL 2.5 MG/ML IJ SOLN,2,mL,45
DROPERIDOL 2.5 MG/ML IJ SOLN,2,mL,45
"DULOXETINE 20 MG CAP, DELAYED RELEASE",1,Cap,14
"DULOXETINE 20 MG CAP, DELAYED RELEASE",1,Cap,34
"DULOXETINE 20 MG CAP, DELAYED RELEASE",1,Cap,38.69
"DULOXETINE 30 MG CAP, DELAYED RELEASE",1,Cap,14
"DULOXETINE 30 MG CAP, DELAYED RELEASE",1,Cap,34
"DULOXETINE 30 MG CAP, DELAYED RELEASE",1,Cap,43.39
"DULOXETINE 60 MG CAP, DELAYED RELEASE",1,Cap,14
"DULOXETINE 60 MG CAP, DELAYED RELEASE",1,Cap,34
"DULOXETINE 60 MG CAP, DELAYED RELEASE",1,Cap,43.39
DURVALUMAB 50 MG/ML INTRAVENOUS SOLUTION,2.4,mL,4979.68
DUTASTERIDE 0.5 MG CAP,1,Cap,14
DUTASTERIDE 0.5 MG CAP,1,Cap,34.48
DUTASTERIDE 0.5 MG CAP,1,Cap,44.42
ECALLANTIDE 10 MG/ML (1 ML) INJECTION,3,mL,76762.84
ECONAZOLE 1 % TOPICAL CREAM,15,g,112.23
ECONAZOLE 1 % TOPICAL CREAM,15,g,206.02
ECONAZOLE 1 % TOPICAL CREAM,15,g,374.03
ECONAZOLE 1 % TOPICAL CREAM,30,g,728.09
ECULIZUMAB 300 MG/30 ML IV,30,mL,34924.03
EDETATE CALCIUM DISODIUM 200 MG/ML IJ SOLN,2.5,mL,728.32
EDROPHONIUM CHLORIDE 10 MG/ML IJ SOLN,15,mL,613.28
EDROPHONIUM CL-ATROPINE 10 MG-0.14 MG/ML IV,5,mL,197.6
EFAVIRENZ 200 MG CAP,1,Cap,49.15
EFAVIRENZ 200 MG CAP,1,Cap,56.89
ELECTROLYTE-A INTRAVENOUS SOLUTION,1000,mL,130
ELECTROLYTE-R BOLUS IV,1000,mL,130
ELOTUZUMAB 300 MG INTRAVENOUS SOLUTION,1,Vial,10903.39
ELVITEGRAVIR 150 MG-COBICISTAT 150 MG-EMTRICITABINE 200 MG-TENOFOVIR ALAFENAMIDE 10 MG TABLET,1,Tab,512.67
ELVITEGRAVIR 150 MG-COBICISTAT 150 MG-EMTRICITABINE 200 MG-TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,1,Tab,537.79
EMOLLIENT COMBINATION NO.10 TOPICAL EMULSION,45,g,82.61
EMOLLIENT COMBINATION NO.10 TOPICAL EMULSION,90,g,331.46
EMTRICITABINE 200 MG CAP,1,Tab,93.38
EMTRICITABINE 200 MG-TENOFOVIR ALAFENAMIDE FUMARATE 25 MG TABLET,1,Tab,291.66
EMTRICITABINE-RILPIVIRINE-TENOFOVIR 200 MG-25 MG-300 MG TABLET,1,Tab,466.57
ENALAPRILAT 1.25 MG/ML IV INJ,1,mL,45
ENALAPRILAT 1.25 MG/ML IV INJ,2,mL,45
ENALAPRILAT 1.25 MG/ML IV INJ,2,mL,65.79
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,138.12
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,183.06
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,634.69
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,219.61
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,684.93
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,761.87
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,1,mL,251.53
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,1,mL,856.56
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,45
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,54.98
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,228.43
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,55.25
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,73.11
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,250.9
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,279.09
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,109.85
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,222.76
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,376.8
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,419.13
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,146.41
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,297.01
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,456.49
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,507.76
