Last Updated 04/10/2020,,,
,,,
Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73095000331,REF ESTRADIOL,204,KY OTPT PRICE BFG
73095000332,REF ESTRADIOL URINE,148,KY INPT PRICE BFG
73095000332,REF ESTRADIOL URINE,197,KY OTPT PRICE BFG
73095000333,REF ESTRIOL,113,KY INPT PRICE BFG
73095000333,REF ESTRIOL,154,KY OTPT PRICE BFG
73095000334,REF ESTROGEN FRACTIONATED,100,KY INPT PRICE BFG
73095000334,REF ESTROGEN FRACTIONATED,134,KY OTPT PRICE BFG
73095000336,REF ESTRONE,167,KY INPT PRICE BFG
73095000336,REF ESTRONE,237,KY OTPT PRICE BFG
73095000337,REF ESTRONE URINE,135,KY INPT PRICE BFG
73095000337,REF ESTRONE URINE,180,KY OTPT PRICE BFG
73095000338,REF ETHOSUXIMIDE,126,KY INPT PRICE BFG
73095000338,REF ETHOSUXIMIDE,134,KY OTPT PRICE BFG
73095000339,REF ETHYLENE GLYCOL,188,KY INPT PRICE BFG
73095000339,REF ETHYLENE GLYCOL,239,KY OTPT PRICE BFG
73095000340,REF FACTOR II ASSAY,66,KY INPT PRICE BFG
73095000340,REF FACTOR II ASSAY,66,KY OTPT PRICE BFG
73095000341,REF FACTOR IX ASSAY,247,KY INPT PRICE BFG
73095000341,REF FACTOR IX ASSAY,247,KY OTPT PRICE BFG
73095000342,REF FACTOR V ASSAY,198,KY INPT PRICE BFG
73095000342,REF FACTOR V ASSAY,330,KY OTPT PRICE BFG
73095000343,REF FACTOR VII ASSAY,444,KY INPT PRICE BFG
73095000343,REF FACTOR VII ASSAY,425,KY OTPT PRICE BFG
73095000344,REF FACTOR VIII ASSAY,255,KY INPT PRICE BFG
73095000344,REF FACTOR VIII ASSAY,255,KY OTPT PRICE BFG
73095000345,REF FACTOR VIII MULTIMETRIC,198,KY INPT PRICE BFG
73095000345,REF FACTOR VIII MULTIMETRIC,394,KY OTPT PRICE BFG
73095000346,REF FACTOR VIII RELATED AG,236,KY INPT PRICE BFG
73095000346,REF FACTOR VIII RELATED AG,305,KY OTPT PRICE BFG
73095000347,REF FACTOR X ASSAY,367,KY INPT PRICE BFG
73095000347,REF FACTOR X ASSAY,422,KY OTPT PRICE BFG
73095000348,REF FACTOR XI ASSAY,218,KY INPT PRICE BFG
73095000348,REF FACTOR XI ASSAY,218,KY OTPT PRICE BFG
73095000349,REF FACTOR XII ASSAY,213,KY INPT PRICE BFG
73095000349,REF FACTOR XII ASSAY,284,KY OTPT PRICE BFG
73095000350,REF FACTOR XIII ACTIVITY QUAL,290,KY INPT PRICE BFG
73095000350,REF FACTOR XIII ACTIVITY QUAL,251,KY OTPT PRICE BFG
73095000351,REF FATS/LIPIDS FECES QUANT,259,KY INPT PRICE BFG
73095000351,REF FATS/LIPIDS FECES QUANT,754,KY OTPT PRICE BFG
73095000352,REF FATS/LIPIDS FECES QUAL,59,KY INPT PRICE BFG
73095000352,REF FATS/LIPIDS FECES QUAL,81,KY OTPT PRICE BFG
73095000353,REF FATTY ACIDS FREE,51,KY INPT PRICE BFG
73095000353,REF FATTY ACIDS FREE,53,KY OTPT PRICE BFG
73095000354,REF FEBRILE AGGLUTININS,42,KY INPT PRICE BFG
73095000354,REF FEBRILE AGGLUTININS,61,KY OTPT PRICE BFG
73095000355,REF FELBAMATE TX,135,KY INPT PRICE BFG
73095000355,REF FELBAMATE TX,186,KY OTPT PRICE BFG
73095000356,REF FENTANYL,131,KY INPT PRICE BFG
73095000356,REF FENTANYL,131,KY OTPT PRICE BFG
73095000357,REF FETAL RBC QNT/KLEIHAUER B,149,KY INPT PRICE BFG
73095000357,REF FETAL RBC QNT/KLEIHAUER B,199,KY OTPT PRICE BFG
73095000358,REF FILARIA AB,57,KY INPT PRICE BFG
73095000358,REF FILARIA AB,57,KY OTPT PRICE BFG
73095000359,REF FLECAINIDE TX,77,KY INPT PRICE BFG
73095000359,REF FLECAINIDE TX,154,KY OTPT PRICE BFG
73095000360,REF FLOW CYTO DNA HISTOGRAM,389,KY INPT PRICE BFG
73095000360,REF FLOW CYTO DNA HISTOGRAM,389,KY OTPT PRICE BFG
73095000361,REF FLOW CYTO INTERP 2 TO 8 M,490,KY INPT PRICE BFG
73095000361,REF FLOW CYTO INTERP 2 TO 8 M,490,KY OTPT PRICE BFG
73095000362,REF FLOW CYTO INTERP 9 TO 15,717,KY INPT PRICE BFG
73095000362,REF FLOW CYTO INTERP 9 TO 15,717,KY OTPT PRICE BFG
73095000363,REF FLOW CYTOMETRY TC 1ST MAR,222,KY INPT PRICE BFG
73095000363,REF FLOW CYTOMETRY TC 1ST MAR,217,KY OTPT PRICE BFG
73095000364,REF FLOWCYTO INTERP 16 AND GR,175,KY INPT PRICE BFG
73095000364,REF FLOWCYTO INTERP 16 AND GR,125,KY OTPT PRICE BFG
73095000365,REF FLOWCYTOMETRY TC ADD MARK,125,KY INPT PRICE BFG
73095000365,REF FLOWCYTOMETRY TC ADD MARK,135,KY OTPT PRICE BFG
73095000366,REF FLUNITRAZEPAM,118,KY INPT PRICE BFG
73095000366,REF FLUNITRAZEPAM,169,KY OTPT PRICE BFG
73095000367,REF FLUNITRAZEPAM SCREEN,464,KY INPT PRICE BFG
73095000367,REF FLUNITRAZEPAM SCREEN,666,KY OTPT PRICE BFG
73095000368,REF FLUORESCENT AB TITER,180,KY INPT PRICE BFG
73095000368,REF FLUORESCENT AB TITER,300,KY OTPT PRICE BFG
73095000369,REF FLUORIDE,116,KY INPT PRICE BFG
73095000369,REF FLUORIDE,238,KY OTPT PRICE BFG
73095000370,REF FLUOXETINE /PROZAC TX,55,KY INPT PRICE BFG
73095000370,REF FLUOXETINE /PROZAC TX,115,KY OTPT PRICE BFG
73095000371,REF FLUPHENAZINE,46,KY INPT PRICE BFG
73095000371,REF FLUPHENAZINE,46,KY OTPT PRICE BFG
73095000372,REF FLURAZEPAM,32,KY INPT PRICE BFG
73095000372,REF FLURAZEPAM,32,KY OTPT PRICE BFG
73095000373,REF FLUVOXAMINE TX,169,KY INPT PRICE BFG
73095000373,REF FLUVOXAMINE TX,358,KY OTPT PRICE BFG
73095000374,REF FOLIC ACID RBC,140,KY INPT PRICE BFG
73095000374,REF FOLIC ACID RBC,150,KY OTPT PRICE BFG
73095000375,REF FRANCISELLA TULARENSIS AB IGG,57,KY INPT PRICE BFG
73095000375,REF FRANCISELLA TULARENSIS AB IGG,168,KY OTPT PRICE BFG
73095000376,REF FRANCISELLA TULARENSIS AB,57,KY INPT PRICE BFG
73095000376,REF FRANCISELLA TULARENSIS AB,187,KY OTPT PRICE BFG
73095000377,REF FRUCTOSAMINE,91,KY INPT PRICE BFG
73095000377,REF FRUCTOSAMINE,94,KY OTPT PRICE BFG
73095000378,REF FSH URINE,133,KY INPT PRICE BFG
73095000378,REF FSH URINE,177,KY OTPT PRICE BFG
73095000379,REF FTA,193,KY INPT PRICE BFG
73095000379,REF FTA,193,KY OTPT PRICE BFG
73095000380,REF FTA FLUID,148,KY INPT PRICE BFG
73095000380,REF FTA FLUID,245,KY OTPT PRICE BFG
73095000381,REF G6PD QUANT,77,KY INPT PRICE BFG
73095000381,REF G6PD QUANT,98,KY OTPT PRICE BFG
73095000382,REF G6PD SCREEN,24,KY INPT PRICE BFG
73095000382,REF G6PD SCREEN,33,KY OTPT PRICE BFG
73095000383,REF GALACTOSE 1 PHOS URIDYL Q,180,KY INPT PRICE BFG
73095000383,REF GALACTOSE 1 PHOS URIDYL Q,360,KY OTPT PRICE BFG
73095000384,REF GAMMAHYDROXYBUTYRIC SCREE,111,KY INPT PRICE BFG
73095000384,REF GAMMAHYDROXYBUTYRIC SCREE,221,KY OTPT PRICE BFG
73095000386,REF GASTRIN,152,KY INPT PRICE BFG
73095000386,REF GASTRIN,161,KY OTPT PRICE BFG
73095000387,REF GASTRIN AFTER SECRETIN,97.73,KY INPT PRICE BFG
73095000387,REF GASTRIN AFTER SECRETIN,140.34,KY OTPT PRICE BFG
73095000388,REF GIARDIA AG EIA,65,KY INPT PRICE BFG
73095000388,REF GIARDIA AG EIA,111,KY OTPT PRICE BFG
73095000389,REF GLIADIN AB IGA,101,KY INPT PRICE BFG
73095000389,REF GLIADIN AB IGA,210,KY OTPT PRICE BFG
73095000390,REF GLIADIN AB IGG,101,KY INPT PRICE BFG
73095000390,REF GLIADIN AB IGG,210,KY OTPT PRICE BFG
73095000391,REF GLOMERULAR FILTRATION RA,43,KY INPT PRICE BFG
73095000391,REF GLOMERULAR FILTRATION RA,59,KY OTPT PRICE BFG
73095000392,REF GLOMERULAR BASE MEMB AB S,98,KY INPT PRICE BFG
73095000392,REF GLOMERULAR BASE MEMB AB S,378,KY OTPT PRICE BFG
73095000393,REF GLUCAGON,20,KY INPT PRICE BFG
73095000393,REF GLUCAGON,23,KY OTPT PRICE BFG
73095000394,REF GLUTAMIC ACID DECARBOXYLA,95,KY INPT PRICE BFG
73095000394,REF GLUTAMIC ACID DECARBOXYLA,194,KY OTPT PRICE BFG
73095000395,REF GLUTETHIMIDE,24,KY INPT PRICE BFG
73095000395,REF GLUTETHIMIDE,24,KY OTPT PRICE BFG
73095000396,REF GOLD,94,KY INPT PRICE BFG
73095000396,REF GOLD,94,KY OTPT PRICE BFG
73095000397,REF GROWTH HORMONE,109,KY INPT PRICE BFG
73095000397,REF GROWTH HORMONE,143,KY OTPT PRICE BFG
73095000398,REF H INFLUENZA B AB IGG QUAN,208,KY INPT PRICE BFG
73095000398,REF H INFLUENZA B AB IGG QUAN,312,KY OTPT PRICE BFG
73095000399,REF H PYLORI STOOL EIA,150,KY INPT PRICE BFG
73095000399,REF H PYLORI STOOL EIA,156,KY OTPT PRICE BFG
73095000400,REF HALOPERIDOL,121,KY INPT PRICE BFG
73095000400,REF HALOPERIDOL,161.21,KY OTPT PRICE BFG
73095000401,REF HAPTOGLOBIN,95,KY INPT PRICE BFG
73095000401,REF HAPTOGLOBIN,103,KY OTPT PRICE BFG
73095000402,REF HCG BETA QUANT,137,KY INPT PRICE BFG
73095000402,REF HCG BETA QUANT,194,KY OTPT PRICE BFG
73095000403,REF HCG TUMOR MARKER QUANT,101,KY INPT PRICE BFG
73095000403,REF HCG TUMOR MARKER QUANT,151,KY OTPT PRICE BFG
73095000404,REF HCV GENOTYPE RFLX,660,KY INPT PRICE BFG
73095000404,REF HCV GENOTYPE RFLX,751,KY OTPT PRICE BFG
73095000405,REF HEINZ BODIES DIRECT,28,KY INPT PRICE BFG
73095000405,REF HEINZ BODIES DIRECT,41,KY OTPT PRICE BFG
73095000406,REF HEINZ BODIES INDUCED,45,KY INPT PRICE BFG
73095000406,REF HEINZ BODIES INDUCED,64,KY OTPT PRICE BFG
73095000407,REF HELICOBACTER PYLORI AB IGG,121,KY INPT PRICE BFG
73095000407,REF HELICOBACTER PYLORI AB IGG,245,KY OTPT PRICE BFG
73095000410,REF HEMOGLOBIN A1C BY TINIA,114,KY INPT PRICE BFG
73095000410,REF HEMOGLOBIN A1C BY TINIA,117,KY OTPT PRICE BFG
73095000411,REF HEMOGLOBIN A2/F,73,KY INPT PRICE BFG
73095000411,REF HEMOGLOBIN A2/F,149,KY OTPT PRICE BFG
73095000412,REF HEMOGLOBIN CHROMOTOGRAPHY,99,KY INPT PRICE BFG
73095000412,REF HEMOGLOBIN CHROMOTOGRAPHY,105,KY OTPT PRICE BFG
73095000413,REF HEMOGLOBIN ELECTROPHORESI,53,KY INPT PRICE BFG
73095000413,REF HEMOGLOBIN ELECTROPHORESI,73,KY OTPT PRICE BFG
73095000414,REF HEMOGLOBIN PLASMA,73,KY INPT PRICE BFG
73095000414,REF HEMOGLOBIN PLASMA,144,KY OTPT PRICE BFG
73095000415,REF HEMOPHILUS INFLUENZA IGG,215,KY INPT PRICE BFG
73095000415,REF HEMOPHILUS INFLUENZA IGG,325,KY OTPT PRICE BFG
73095000416,REF HEMOSIDERIN QUAL,39,KY INPT PRICE BFG
73095000416,REF HEMOSIDERIN QUAL,53,KY OTPT PRICE BFG
73095000417,REF HEP C AB CONFIRM RIBA,251,KY INPT PRICE BFG
73095000417,REF HEP C AB CONFIRM RIBA,403,KY OTPT PRICE BFG
73095000418,REF HEPARIN ANTI XA ASSAY,158,KY INPT PRICE BFG
73095000418,REF HEPARIN ANTI XA ASSAY,370,KY OTPT PRICE BFG
73095000419,REF HEPARIN INDUCED AB,266,KY INPT PRICE BFG
73095000419,REF HEPARIN INDUCED AB,304,KY OTPT PRICE BFG
73095000420,REF HEPATITIS B CORE AB TOTA,192,KY INPT PRICE BFG
73095000420,REF HEPATITIS B CORE AB TOTA,266,KY OTPT PRICE BFG
73095000421,REF HEPATITIS B SURFACE ANTI,173,KY INPT PRICE BFG
73095000421,REF HEPATITIS B SURFACE ANTI,214,KY OTPT PRICE BFG
73095000422,REF HEPATITIS A AB IGM,259,KY INPT PRICE BFG
73095000422,REF HEPATITIS A AB IGM,259,KY OTPT PRICE BFG
73095000423,REF HEPATITIS A AB TOTAL,212,KY INPT PRICE BFG
73095000423,REF HEPATITIS A AB TOTAL,242,KY OTPT PRICE BFG
73095000424,REF HEPATITIS B CORE IGM AB,213,KY INPT PRICE BFG
73095000424,REF HEPATITIS B CORE IGM AB,262,KY OTPT PRICE BFG
73095000425,REF HEPATITIS B DNA QUANT,1497,KY INPT PRICE BFG
73095000425,REF HEPATITIS B DNA QUANT,1270,KY OTPT PRICE BFG
73095000426,REF HEPATITIS B SURFACE AG,179,KY INPT PRICE BFG
73095000426,REF HEPATITIS B SURFACE AG,124,KY OTPT PRICE BFG
73095000427,REF HEPATITIS B SURFACE AG NE,57,KY INPT PRICE BFG
73095000427,REF HEPATITIS B SURFACE AG NE,57,KY OTPT PRICE BFG
73095000428,REF HEPATITIS BE AG,90,KY INPT PRICE BFG
73095000428,REF HEPATITIS BE AG,100,KY OTPT PRICE BFG
73095000429,REF HEPATITIS BE ANTIBODY,149,KY INPT PRICE BFG
73095000429,REF HEPATITIS BE ANTIBODY,183,KY OTPT PRICE BFG
73095000430,REF HEPATITIS C RNA AMP PRO,227,KY INPT PRICE BFG
73095000430,REF HEPATITIS C RNA AMP PRO,234,KY OTPT PRICE BFG
73095000431,REF HEPATITIS C AB TEST,339,KY INPT PRICE BFG
73095000431,REF HEPATITIS C AB TEST,311,KY OTPT PRICE BFG
73095000432,REF HEPATITIS C GENOTYPE,660,KY INPT PRICE BFG
73095000432,REF HEPATITIS C GENOTYPE,774,KY OTPT PRICE BFG
73095000433,REF HEPATITIS C RNA QUANT,298,KY INPT PRICE BFG
73095000433,REF HEPATITIS C RNA QUANT,784,KY OTPT PRICE BFG
73095000434,REF HEPATITIS C RNA QUANT BY,255,KY INPT PRICE BFG
73095000434,REF HEPATITIS C RNA QUANT BY,760,KY OTPT PRICE BFG
73095000435,REF HEPATITIS DELTA AGENT AB,168,KY INPT PRICE BFG
73095000435,REF HEPATITIS DELTA AGENT AB,227,KY OTPT PRICE BFG
73095000436,REF HER 2 NEU FISH CMPT ASSIS INITL SGL AB STAIN,665,KY INPT PRICE BFG
73095000436,REF HER 2 NEU FISH CMPT ASSIS INITL SGL AB STAIN,969,KY OTPT PRICE BFG
73095000437,REF HER2 NEU FISH MANUAL INITIAL SGL PROBE,476,KY INPT PRICE BFG
73095000437,REF HER2 NEU FISH MANUAL INITIAL SGL PROBE,924,KY OTPT PRICE BFG
73095000438,REF HERPES SIMP NONSPECIFIC I,92,KY INPT PRICE BFG
73095000438,REF HERPES SIMP NONSPECIFIC I,137,KY OTPT PRICE BFG
73095000440,REF HERPES SIMPLEX 1 AG DFA,24,KY INPT PRICE BFG
73095000440,REF HERPES SIMPLEX 1 AG DFA,24,KY OTPT PRICE BFG
73095000441,REF HERPES SIMPLEX 2 AG DFA,23,KY INPT PRICE BFG
73095000441,REF HERPES SIMPLEX 2 AG DFA,62,KY OTPT PRICE BFG
73095000442,REF HERPES SIMPLEX TYPE 1 AB,38,KY INPT PRICE BFG
73095000442,REF HERPES SIMPLEX TYPE 1 AB,70,KY OTPT PRICE BFG
73095000443,REF HERPES SIMPLEX TYPE 2 AB,98,KY INPT PRICE BFG
73095000443,REF HERPES SIMPLEX TYPE 2 AB,164,KY OTPT PRICE BFG
73095000444,REF HERPESVIRUS 6 AB IGG,92,KY INPT PRICE BFG
73095000444,REF HERPESVIRUS 6 AB IGG,132,KY OTPT PRICE BFG
73095000445,REF HETEROPHILE SCREEN /MONO,159,KY INPT PRICE BFG
73095000445,REF HETEROPHILE SCREEN /MONO,231,KY OTPT PRICE BFG
73095000447,REF HEXOSAMINIDASE/TAY SACHS,209,KY INPT PRICE BFG
73095000447,REF HEXOSAMINIDASE/TAY SACHS,209,KY OTPT PRICE BFG
73095000448,REF HIGH RESOLUTION LIPOPROTE,69,KY INPT PRICE BFG
73095000448,REF HIGH RESOLUTION LIPOPROTE,73,KY OTPT PRICE BFG
73095000449,REF HISTAMINE,85,KY INPT PRICE BFG
73095000449,REF HISTAMINE,137,KY OTPT PRICE BFG
73095000450,REF HISTOCHEMICAL STAIN W/FS,204,KY INPT PRICE BFG
73095000450,REF HISTOCHEMICAL STAIN W/FS,394,KY OTPT PRICE BFG
73095000451,REF HISTOCHEMISTRY ID ENZ CON,471,KY INPT PRICE BFG
73095000451,REF HISTOCHEMISTRY ID ENZ CON,491,KY OTPT PRICE BFG
73095000452,REF HISTONE AB,177,KY INPT PRICE BFG
73095000452,REF HISTONE AB,364,KY OTPT PRICE BFG
73095000453,REF HISTOPLASMA CAPSUL AG EIA,91,KY INPT PRICE BFG
73095000453,REF HISTOPLASMA CAPSUL AG EIA,269,KY OTPT PRICE BFG
73095000454,REF HISTOPLASMOSIS AB BY CF,146,KY INPT PRICE BFG
73095000454,REF HISTOPLASMOSIS AB BY CF,181,KY OTPT PRICE BFG
73095000455,REF HISTOPLASMOSIS AB BY ID,150,KY INPT PRICE BFG
73095000455,REF HISTOPLASMOSIS AB BY ID,188,KY OTPT PRICE BFG
73095000456,REF HIV 1,65,KY INPT PRICE BFG
73095000456,REF HIV 1,93,KY OTPT PRICE BFG
73095000457,REF HIV 1 AB CONFIRMATION,60,KY INPT PRICE BFG
73095000457,REF HIV 1 AB CONFIRMATION,120,KY OTPT PRICE BFG
73095000458,REF HIV 1 GENOTYPE REV TRANS,887,KY INPT PRICE BFG
73095000458,REF HIV 1 GENOTYPE REV TRANS,915,KY OTPT PRICE BFG
73095000459,REF HIV 1 PHENO 1ST 10 DRGS,500,KY INPT PRICE BFG
73095000459,REF HIV 1 PHENO 1ST 10 DRGS,635,KY OTPT PRICE BFG
73095000460,REF HIV 1 PHENO EA ADDL DRG,63,KY INPT PRICE BFG
73095000460,REF HIV 1 PHENO EA ADDL DRG,63,KY OTPT PRICE BFG
73095000461,REF HIV 1 WESTERN BLOT,65,KY INPT PRICE BFG
73095000461,REF HIV 1 WESTERN BLOT,171,KY OTPT PRICE BFG
73095000462,REF HIV 2,125,KY INPT PRICE BFG
73095000462,REF HIV 2,126,KY OTPT PRICE BFG
73095000463,REF HIV 2 AB CONFIRMATION,57,KY INPT PRICE BFG
73095000463,REF HIV 2 AB CONFIRMATION,170,KY OTPT PRICE BFG
73095000464,REF HIV1 RNA QUANT BY PCR,613,KY INPT PRICE BFG
73095000464,REF HIV1 RNA QUANT BY PCR,469,KY OTPT PRICE BFG
73095000465,REF HIV1 RNA QUANT BY BDNA,549,KY INPT PRICE BFG
73095000465,REF HIV1 RNA QUANT BY BDNA,549,KY OTPT PRICE BFG
73095000466,REF HIV1 RNA ULTRA QUANT BY P,554,KY INPT PRICE BFG
73095000466,REF HIV1 RNA ULTRA QUANT BY P,1109,KY OTPT PRICE BFG
73095000467,REF HIV1/HIV 2 SINGLE ASSAY,125,KY INPT PRICE BFG
73095000467,REF HIV1/HIV 2 SINGLE ASSAY,189,KY OTPT PRICE BFG
73095000468,REF HLA B27,330,KY INPT PRICE BFG
73095000468,REF HLA B27,495,KY OTPT PRICE BFG
73095000469,REF HLA TYPING A/ B OR C,939,KY INPT PRICE BFG
73095000469,REF HLA TYPING A/ B OR C,1408,KY OTPT PRICE BFG
73095000470,REF HLA TYPING DR,424,KY INPT PRICE BFG
73095000470,REF HLA TYPING DR,614,KY OTPT PRICE BFG
73095000471,REF HOMOCYSTEINE,159,KY INPT PRICE BFG
73095000471,REF HOMOCYSTEINE,202,KY OTPT PRICE BFG
73095000472,REF HOMOCYSTINE URINE QUANT,76,KY INPT PRICE BFG
73095000472,REF HOMOCYSTINE URINE QUANT,102,KY OTPT PRICE BFG
73095000473,REF HOMOGENTISTIC ACID QUAL,105,KY INPT PRICE BFG
73095000473,REF HOMOGENTISTIC ACID QUAL,151,KY OTPT PRICE BFG
73095000474,REF HOMOGENTISTIC ACID QUANT,105,KY INPT PRICE BFG
73095000474,REF HOMOGENTISTIC ACID QUANT,156,KY OTPT PRICE BFG
73095000475,REF HPV DNA DIR PROBE,108.93,KY INPT PRICE BFG
73095000475,REF HPV DNA DIR PROBE,156.41,KY OTPT PRICE BFG
73095000476,REF HPV DNA AMP PROBE,165,KY INPT PRICE BFG
73095000476,REF HPV DNA AMP PROBE,165,KY OTPT PRICE BFG
73095000477,REF HPV HIGH RISK DNA AMP PRO,165,KY INPT PRICE BFG
73095000477,REF HPV HIGH RISK DNA AMP PRO,165,KY OTPT PRICE BFG
73095000478,REF HSV DNA AMP PROBE,105,KY INPT PRICE BFG
73095000478,REF HSV DNA AMP PROBE,277,KY OTPT PRICE BFG
73095000479,REF HSV1 GLYCOPROTEIN G IGG,28,KY INPT PRICE BFG
73095000479,REF HSV1 GLYCOPROTEIN G IGG,101,KY OTPT PRICE BFG
73095000480,REF HSV2 GLYCOPROTEIN G IGG,28,KY INPT PRICE BFG
73095000480,REF HSV2 GLYCOPROTEIN G IGG,118,KY OTPT PRICE BFG
73095000481,REF HTLV 1/11 ANTIBODIES,18,KY INPT PRICE BFG
73095000481,REF HTLV 1/11 ANTIBODIES,18,KY OTPT PRICE BFG
73095000482,REF HTLV 1/2 WESTERN BLOT,36,KY INPT PRICE BFG
73095000482,REF HTLV 1/2 WESTERN BLOT,51,KY OTPT PRICE BFG
73095000483,REF HTLV I ANTIBODY,83,KY INPT PRICE BFG
73095000483,REF HTLV I ANTIBODY,166,KY OTPT PRICE BFG
73095000484,REF HVA /HOMOVANILLIC ACID,187,KY INPT PRICE BFG
73095000484,REF HVA /HOMOVANILLIC ACID,187,KY OTPT PRICE BFG
73095000485,REF HYDROCARBON/OXYGENATED,82,KY INPT PRICE BFG
73095000485,REF HYDROCARBON/OXYGENATED,163,KY OTPT PRICE BFG
73095000486,REF HYDROCODONE /LORTAB,119,KY INPT PRICE BFG
73095000486,REF HYDROCODONE /LORTAB,225,KY OTPT PRICE BFG
73095000487,REF HYDROXYPROLINE TOTAL,95,KY INPT PRICE BFG
73095000487,REF HYDROXYPROLINE TOTAL,195,KY OTPT PRICE BFG
73095000488,REF HYPERSENSITIVITY PNEUMONI,23,KY INPT PRICE BFG
73095000488,REF HYPERSENSITIVITY PNEUMONI,51,KY OTPT PRICE BFG
73095000489,REF IGE,122,KY INPT PRICE BFG
73095000489,REF IGE,120,KY OTPT PRICE BFG
73095000490,REF IGF BINDING PROTEIN 3,119,KY INPT PRICE BFG
73095000490,REF IGF BINDING PROTEIN 3,246,KY OTPT PRICE BFG
73095000491,REF IGG SUBCLASSES EACH,69,KY INPT PRICE BFG
73095000491,REF IGG SUBCLASSES EACH,86,KY OTPT PRICE BFG
73095000492,REF IL2 RECEPTOR,83,KY INPT PRICE BFG
73095000492,REF IL2 RECEPTOR,123,KY OTPT PRICE BFG
73095000493,REF IMIPRAMINE,74,KY INPT PRICE BFG
73095000493,REF IMIPRAMINE,148,KY OTPT PRICE BFG
73095000494,REF IMMUNOASSAY ANALYTE QUANT,275,KY INPT PRICE BFG
73095000494,REF IMMUNOASSAY ANALYTE QUANT,291,KY OTPT PRICE BFG
73095000495,REF IMMUNOASSAY MULTI STEP NO,286,KY INPT PRICE BFG
73095000495,REF IMMUNOASSAY MULTI STEP NO,281,KY OTPT PRICE BFG
73095000496,REF IMMUNOASSAY QUANT RIA,75,KY INPT PRICE BFG
73095000496,REF IMMUNOASSAY QUANT RIA,111,KY OTPT PRICE BFG
73095000497,REF IMMUNODIFFUSION,67,KY INPT PRICE BFG
73095000497,REF IMMUNODIFFUSION,96,KY OTPT PRICE BFG
73095000498,REF IMMUNOELECTROPHORESIS SER,255,KY INPT PRICE BFG
73095000498,REF IMMUNOELECTROPHORESIS SER,382,KY OTPT PRICE BFG
73095000499,REF IMMUNOFIX ELECTROPHOR SER,288,KY INPT PRICE BFG
73095000499,REF IMMUNOFIX ELECTROPHOR SER,342,KY OTPT PRICE BFG
73095000500,REF IMMUNOFIX ELECTROPHOR UR,165,KY INPT PRICE BFG
73095000500,REF IMMUNOFIX ELECTROPHOR UR,372,KY OTPT PRICE BFG
73095000501,REF IMMUNOFIX ELECTROPHOR URI,268,KY INPT PRICE BFG
73095000501,REF IMMUNOFIX ELECTROPHOR URI,342,KY OTPT PRICE BFG
73095000502,REF IMMUNOFLUORESCENT STUDY D,257,KY INPT PRICE BFG
73095000502,REF IMMUNOFLUORESCENT STUDY D,418,KY OTPT PRICE BFG
73095000503,REF IMMUNOGLOBULIN A /IGA,94,KY INPT PRICE BFG
73095000503,REF IMMUNOGLOBULIN A /IGA,133,KY OTPT PRICE BFG
73095000504,REF IMMUNOGLOBULIN D /IGD,118,KY INPT PRICE BFG
73095000504,REF IMMUNOGLOBULIN D /IGD,125,KY OTPT PRICE BFG
73095000505,REF IMMUNOGLOBULIN G /IGG,94,KY INPT PRICE BFG
73095000505,REF IMMUNOGLOBULIN G /IGG,129,KY OTPT PRICE BFG
73095000506,REF IMMUNOGLOBULIN G /IGG CSF,121,KY INPT PRICE BFG
73095000506,REF IMMUNOGLOBULIN G /IGG CSF,129,KY OTPT PRICE BFG
73095000507,REF IMMUNOGLOBULIN IGA IN PA,75,KY INPT PRICE BFG
73095000507,REF IMMUNOGLOBULIN IGA IN PA,100,KY OTPT PRICE BFG
73095000508,REF IMMUNOGLOBULIN M /IGM,94,KY INPT PRICE BFG
73095000508,REF IMMUNOGLOBULIN M /IGM,133,KY OTPT PRICE BFG
73095000509,REF IMMUNOGLOBULIN M /IGM CSF,75,KY INPT PRICE BFG
73095000509,REF IMMUNOGLOBULIN M /IGM CSF,78,KY OTPT PRICE BFG
73095000510,REF IMMUNOGLOBULINS,79,KY INPT PRICE BFG
73095000510,REF IMMUNOGLOBULINS,109,KY OTPT PRICE BFG
73095000511,REF IMMUNOHISTOCHEM STAIN INIT,322,KY INPT PRICE BFG
73095000511,REF IMMUNOHISTOCHEM STAIN INIT,479,KY OTPT PRICE BFG
73095000512,REF INF AGENT NOS DNA AMP PR,255,KY INPT PRICE BFG
73095000512,REF INF AGENT NOS DNA AMP PR,477,KY OTPT PRICE BFG
73095000513,REF INFECT AGENTS MULTI AMP P,63,KY INPT PRICE BFG
73095000513,REF INFECT AGENTS MULTI AMP P,126,KY OTPT PRICE BFG
73095000514,REF INFECTIOUS AGENT AB QUANT,58,KY INPT PRICE BFG
73095000514,REF INFECTIOUS AGENT AB QUANT,116,KY OTPT PRICE BFG
73095000515,REF INFLUENZA A AG DFA,63,KY INPT PRICE BFG
73095000515,REF INFLUENZA A AG DFA,63,KY OTPT PRICE BFG
73095000516,REF INFLUENZA AB,137,KY INPT PRICE BFG
73095000516,REF INFLUENZA AB,206,KY OTPT PRICE BFG
73095000517,REF INFLUENZA B AB IGG,136,KY INPT PRICE BFG
73095000517,REF INFLUENZA B AB IGG,160,KY OTPT PRICE BFG
73095000518,REF INFLUENZA B AB IGM,142,KY INPT PRICE BFG
